﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31703573,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program  ","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 36
https://www.biodiversitylibrary.org/page/31703637,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program  ","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 62
https://www.biodiversitylibrary.org/page/31703619,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program  ","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 44
https://www.biodiversitylibrary.org/page/31035865,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 228
https://www.biodiversitylibrary.org/page/24713302,Book,"Abbey & Imbrie centennial fish stories  ",New York,"Baker, Murray & Imbrie, inc",1920,"Abbey & Imbrie (Firm)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/35673013,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 12
https://www.biodiversitylibrary.org/page/35673045,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 44
https://www.biodiversitylibrary.org/page/35739315,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 100
https://www.biodiversitylibrary.org/page/35739417,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 58
https://www.biodiversitylibrary.org/page/55805965,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 6
https://www.biodiversitylibrary.org/page/6703484,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 89
https://www.biodiversitylibrary.org/page/47120083,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 224
https://www.biodiversitylibrary.org/page/47120101,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 242
