﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6318281,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 307
https://www.biodiversitylibrary.org/page/54003333,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 7
https://www.biodiversitylibrary.org/page/52642949,Book,C.J. Schoenherr Genera et species curculionidum; catalogus,Parisiis,H. Jekel,1849,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 61
https://www.biodiversitylibrary.org/page/4116013,Journal,"C.J. Schönherr, genera et species Curculionidum : Catalogus ab H. Jekel ... recensus et ordinatus",Parisiis,,1849,"Jekel, Henri,      1816 -1891",1849,,
https://www.biodiversitylibrary.org/page/58116959,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5924
https://www.biodiversitylibrary.org/page/19140423,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5924
https://www.biodiversitylibrary.org/page/14577350,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.24=pp.5911-6118 [Serratus-Squamosus],Italian,Page 5924
https://www.biodiversitylibrary.org/page/9913455,Book,Insecta Caffrariae annis 1838-1845 a J.A. Wahlberg collecta,Holmiae,Ex officina norstedtiana,1870-1872,"Fåhraeus, Olof Immanuel.       ",pt.[3],Latin,pt.2 Page 13
https://www.biodiversitylibrary.org/page/47290640,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1846,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.34-35] (1846-1847),Swedish,Page 136
https://www.biodiversitylibrary.org/page/4822411,Book,Mantissa secunda familiæ Curculionidum seu Descriptiones novorum quorundam generum Curculionidum,Holmiæ,Typis Norstedt et filii,1847,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",,Latin,Page 86
https://www.biodiversitylibrary.org/page/947336,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 7
https://www.biodiversitylibrary.org/page/32234314,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 13
https://www.biodiversitylibrary.org/page/51535501,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 188
