﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24253936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/26413301,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 68
https://www.biodiversitylibrary.org/page/18616597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/15613270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 536
https://www.biodiversitylibrary.org/page/24256105,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 535
https://www.biodiversitylibrary.org/page/24256106,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 536
https://www.biodiversitylibrary.org/page/54464211,Journal,"Annals of botany  ",London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 505
https://www.biodiversitylibrary.org/page/54701978,Journal,"Annals of Kentucky natural history  ","Louisville, Ky",The Natural History Club,1941,"Natural History Club (Louisville, Ky.)       ",v.1:Art.2 (1941:Sept.),English,Page 20
https://www.biodiversitylibrary.org/page/13997477,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,
https://www.biodiversitylibrary.org/page/39725644,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 696
https://www.biodiversitylibrary.org/page/39725622,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 678
https://www.biodiversitylibrary.org/page/39725640,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,
