﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54600391,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.31 (1884),French,Page 138
https://www.biodiversitylibrary.org/page/47086870,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47087047,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 203
https://www.biodiversitylibrary.org/page/44327248,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 79
https://www.biodiversitylibrary.org/page/22444483,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 152
https://www.biodiversitylibrary.org/page/33070677,Book,"Coleoptera Sanctæ-Helenæ  ",London,J. Van Voorst,1877,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 51
https://www.biodiversitylibrary.org/page/42436853,Book,"Énumération des nouvelles espèces de coléoptères rapportés de ses voyages  ",Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 80
https://www.biodiversitylibrary.org/page/46765303,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/46765340,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,
https://www.biodiversitylibrary.org/page/46594564,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1884,"Mulsant, Martial Étienne,      1797 -1880","[v.39-40] Famille des Lathridiens, pt. 1-2 (1881-1884)",French,Page 78
https://www.biodiversitylibrary.org/page/58725061,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 197
https://www.biodiversitylibrary.org/page/63089691,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 113
