﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51502856,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.18 (1992),Spanish,Page 69
https://www.biodiversitylibrary.org/page/15102118,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 49
https://www.biodiversitylibrary.org/page/59851930,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.3 (1978),French,p. 260
https://www.biodiversitylibrary.org/page/59851041,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 248
https://www.biodiversitylibrary.org/page/57396932,Journal,"Arbeiten des Botanischen Instituts in Würzburg  ",Leipzig,Engelmann,1882,"Sachs, Julius,      1832 -1897",Bd. 2,German,Seite 393
https://www.biodiversitylibrary.org/page/56261311,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.2 (2010),English,Page 92
https://www.biodiversitylibrary.org/page/62177752,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 75
https://www.biodiversitylibrary.org/page/50118612,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 20
https://www.biodiversitylibrary.org/page/50118697,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 30
https://www.biodiversitylibrary.org/page/49949284,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 63
https://www.biodiversitylibrary.org/page/49949339,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 26
https://www.biodiversitylibrary.org/page/50118793,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 24
https://www.biodiversitylibrary.org/page/33638334,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 138
https://www.biodiversitylibrary.org/page/58900466,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 147
https://www.biodiversitylibrary.org/page/260156,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 147
https://www.biodiversitylibrary.org/page/2288326,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 30
