﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58412804,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 187
https://www.biodiversitylibrary.org/page/33611589,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 131
https://www.biodiversitylibrary.org/page/33611596,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,
https://www.biodiversitylibrary.org/page/33611587,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 129
https://www.biodiversitylibrary.org/page/33611588,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 130
https://www.biodiversitylibrary.org/page/33611623,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1910,"Mohl, Hugo von,      1805 -1872",Jahrg.68 (1910),German,Page 163
https://www.biodiversitylibrary.org/page/8851066,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 128
https://www.biodiversitylibrary.org/page/37294034,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37294012,Book,"The British Charophyta  ",London,The Ray society,1920,"Bullock-Webster, George Russell,      1858 -1934",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/37816324,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816280,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816145,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816325,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816146,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816181,Book,"The British Charophyta  ",London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/8551080,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 114
https://www.biodiversitylibrary.org/page/37393784,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/37394296,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/37393746,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/1239008,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 378
https://www.biodiversitylibrary.org/page/1239010,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 384
