﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673445,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 150
https://www.biodiversitylibrary.org/page/34673438,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 143
https://www.biodiversitylibrary.org/page/34673439,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 144
https://www.biodiversitylibrary.org/page/34673426,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 131
https://www.biodiversitylibrary.org/page/35014434,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 581
https://www.biodiversitylibrary.org/page/35014451,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 598
https://www.biodiversitylibrary.org/page/34169027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 207
https://www.biodiversitylibrary.org/page/1496299,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/31652113,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1986,"Sociedad de Biología de Concepción.       ",t. 57-59 1986-88,Spanish,Page 49
https://www.biodiversitylibrary.org/page/10673088,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 9
https://www.biodiversitylibrary.org/page/10673089,Journal,"Bulletin  ",New Haven,The Museum,1965,"Peabody Museum of Natural History.       ",no.20 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/33290175,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/13146574,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 293
https://www.biodiversitylibrary.org/page/40271237,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 487
https://www.biodiversitylibrary.org/page/40271452,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 702
https://www.biodiversitylibrary.org/page/40271247,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 497
https://www.biodiversitylibrary.org/page/40271236,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 486
https://www.biodiversitylibrary.org/page/40271445,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 695
https://www.biodiversitylibrary.org/page/40270864,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/41272779,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 454
https://www.biodiversitylibrary.org/page/60572485,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 37
https://www.biodiversitylibrary.org/page/60572483,Book,"Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria  ","Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 35
