﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628619,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 581
https://www.biodiversitylibrary.org/page/7628061,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 373
https://www.biodiversitylibrary.org/page/7628095,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 410
https://www.biodiversitylibrary.org/page/13552269,Book,"The macrouroid fishes of the Philippine Islands and the East Indies  ",Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 376
https://www.biodiversitylibrary.org/page/56288712,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 639
https://www.biodiversitylibrary.org/page/19236598,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 40
https://www.biodiversitylibrary.org/page/15776689,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 285
https://www.biodiversitylibrary.org/page/15776695,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 291
https://www.biodiversitylibrary.org/page/15776691,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 287
https://www.biodiversitylibrary.org/page/15776693,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 289
https://www.biodiversitylibrary.org/page/15776699,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 295
https://www.biodiversitylibrary.org/page/15776702,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1995,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 298
