﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47550888,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page CXL
https://www.biodiversitylibrary.org/page/8253559,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page 599
https://www.biodiversitylibrary.org/page/8236170,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CLXXVI
https://www.biodiversitylibrary.org/page/35764905,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1876,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 187
https://www.biodiversitylibrary.org/page/37030667,Book,"Coleopteren-Studien  ",Munchen,C. Wolf,1898,"Daniel, Josef       ",2 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/25118744,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1875,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 132
https://www.biodiversitylibrary.org/page/32091809,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.1-2 (1875-1876),German,Page 81
https://www.biodiversitylibrary.org/page/11405305,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.2 (1876),German,Page 81
https://www.biodiversitylibrary.org/page/32494534,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,Page 39
https://www.biodiversitylibrary.org/page/49012827,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1873,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 196
https://www.biodiversitylibrary.org/page/49013071,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 440
https://www.biodiversitylibrary.org/page/49013090,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 459
https://www.biodiversitylibrary.org/page/49013080,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1875,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page 449
https://www.biodiversitylibrary.org/page/49012630,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1872,"Schweizerische Naturforschende Gesellschaft.       ",Bd.4 (1872-1877),German,Page XI
https://www.biodiversitylibrary.org/page/10892857,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1898,"Schweizerische Naturforschende Gesellschaft.       ",Bd.10 (1897-1903),German,Page 139
https://www.biodiversitylibrary.org/page/10892946,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1900,"Schweizerische Naturforschende Gesellschaft.       ",Bd.10 (1897-1903),German,Page 220
https://www.biodiversitylibrary.org/page/13311998,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.31 1890,German,
https://www.biodiversitylibrary.org/page/12392169,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 189
https://www.biodiversitylibrary.org/page/11123060,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.3-4 (1884-1885),French,Page 298
https://www.biodiversitylibrary.org/page/25446220,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1885,"Société française d'entomologie.       ",t.4 (1885),French,Page 300
https://www.biodiversitylibrary.org/page/14636380,Journal,"Revue des sciences naturelles  ",Montpellier,,1877,,t.6 1877-1878,French,Page 312
