﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085653,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 299
https://www.biodiversitylibrary.org/page/9777505,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 200
https://www.biodiversitylibrary.org/page/9777093,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 168
https://www.biodiversitylibrary.org/page/5182926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 71
https://www.biodiversitylibrary.org/page/3027545,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 388
https://www.biodiversitylibrary.org/page/3654443,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 346
https://www.biodiversitylibrary.org/page/58902343,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 44
https://www.biodiversitylibrary.org/page/312670,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 44
https://www.biodiversitylibrary.org/page/10501185,Book,"Führer zu den wissenschaftlichen Exkursionen des II. Internationalen Botanischen Kongresses, Wien, 1905  ",Wien,Selbstverlage des Organisationskomitees,1905,,,German,Page 138
https://www.biodiversitylibrary.org/page/37165137,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1903,"Herrick, Francis Hobart,      1858 -1940",Bd.81 (1903),German,Page 30
https://www.biodiversitylibrary.org/page/2204738,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 788
https://www.biodiversitylibrary.org/page/2038671,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 697
https://www.biodiversitylibrary.org/page/31185854,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 117
https://www.biodiversitylibrary.org/page/31186046,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 309
https://www.biodiversitylibrary.org/page/32950101,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 3 (1830),English,Page 175
https://www.biodiversitylibrary.org/page/50306328,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page XIIII
https://www.biodiversitylibrary.org/page/50344675,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 25
https://www.biodiversitylibrary.org/page/28596499,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 46
https://www.biodiversitylibrary.org/page/10548854,Book,"Die Pflanzenwelt Dalmatiens  ",Leipzig,W. Klinkhardt,1911,"Adamović, Lujo     (Lujo V.), 1869 -1935",,German,Page 113
https://www.biodiversitylibrary.org/page/38692588,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 117
https://www.biodiversitylibrary.org/page/34129005,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",v. 4,German,Page 432
https://www.biodiversitylibrary.org/page/4622091,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1911,"Schenck, Heinrich,      1860 -1927","ser. 8, 1911",German,
https://www.biodiversitylibrary.org/page/4622093,Journal,"Vegetationsbilder  ",Jena,G. Fischer,1911,"Schenck, Heinrich,      1860 -1927","ser. 8, 1911",German,
https://www.biodiversitylibrary.org/page/22692325,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 432
