﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1551727,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 2
https://www.biodiversitylibrary.org/page/31967463,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 40
https://www.biodiversitylibrary.org/page/31967532,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1896,"Société Philomathique de Paris.       ",ser.8:t.7-8 (1895-1896),French,Page 109
https://www.biodiversitylibrary.org/page/28880123,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 39
https://www.biodiversitylibrary.org/page/30184956,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 39
https://www.biodiversitylibrary.org/page/28863435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Fig. 235, Page 41"
https://www.biodiversitylibrary.org/page/28874630,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 209
https://www.biodiversitylibrary.org/page/30092689,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 41
https://www.biodiversitylibrary.org/page/30092923,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 209
https://www.biodiversitylibrary.org/page/1899709,Book,"A contribution to American thalassography : Three cruises of the United States Coast and geodetic survey steamer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston,"Houghton, Mifflin and Co",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 41
https://www.biodiversitylibrary.org/page/22633492,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 41
https://www.biodiversitylibrary.org/page/22633726,Book,"A contribution to American thalassography. Three cruises of the United States Coast and geodetic survey steameer ""Blake"", in the gulf of Mexico, in the Caribbean sea, and along the Atlantic coast of the United States, from 1877 to 1880",Boston and New York [etc.],"Houghton, Mifflin and Company",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 209
https://www.biodiversitylibrary.org/page/18823915,Book,"A contribution to American thalassography; three cruises of the United States Coast and geodetic survey steamer ""Blake,"" in the Gulf of Mexico, in the Caribbean Sea, and along the Atlantic coast of the United States, from 1877 to 1800",Boston,"Houghton, Mifflin",1888,"U.S. Coast and Geodetic Survey       ",2,English,Page 209
https://www.biodiversitylibrary.org/page/4305616,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 16
https://www.biodiversitylibrary.org/page/4305604,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/4305603,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/4305602,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 26
https://www.biodiversitylibrary.org/page/4305705,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Descr. of Plate II
