﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61208510,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 194
https://www.biodiversitylibrary.org/page/61208509,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 195
https://www.biodiversitylibrary.org/page/4659228,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 368
https://www.biodiversitylibrary.org/page/197067,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 120
https://www.biodiversitylibrary.org/page/42963444,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,Page 120
https://www.biodiversitylibrary.org/page/2119132,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 30
https://www.biodiversitylibrary.org/page/34197536,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 457
https://www.biodiversitylibrary.org/page/46359937,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 827
https://www.biodiversitylibrary.org/page/40705339,Book,"Flore forestière de la Cochinchine  ",Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.4,French,
https://www.biodiversitylibrary.org/page/40705354,Book,"Flore forestière de la Cochinchine  ",Paris,O. Doin,1880,"Pierre, Louis      1833 -1905",v.4,French,
https://www.biodiversitylibrary.org/page/31312067,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 489
https://www.biodiversitylibrary.org/page/31312301,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 723
https://www.biodiversitylibrary.org/page/31328339,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 21
https://www.biodiversitylibrary.org/page/31328341,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 23
https://www.biodiversitylibrary.org/page/43625339,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 222
https://www.biodiversitylibrary.org/page/47186229,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 130
https://www.biodiversitylibrary.org/page/18204243,Book,"Histoire naturelle illustrée: les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 272
https://www.biodiversitylibrary.org/page/42394104,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 151
https://www.biodiversitylibrary.org/page/34179180,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 202
https://www.biodiversitylibrary.org/page/55616714,Book,"L'Institut et le Musée colonial de Marseille  ",Paris,Impr. typographique H. Roberge,1900,"Institut colonial de Marseille.       ",,French,Page 51
https://www.biodiversitylibrary.org/page/2048028,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 829
https://www.biodiversitylibrary.org/page/2157964,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1367
https://www.biodiversitylibrary.org/page/2158467,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1870
https://www.biodiversitylibrary.org/page/54532617,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 291
https://www.biodiversitylibrary.org/page/54532423,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 97
https://www.biodiversitylibrary.org/page/59364360,Book,"Moringacées, Connaracées Anacardiacées  ",,,1962,"Muséum national d'histoire naturelle (France)       ","Vol. 2 (1962), Moringacées, Connaracées, Anacardia",French,p. 116
https://www.biodiversitylibrary.org/page/59364348,Book,"Moringacées, Connaracées Anacardiacées  ",,,1962,"Muséum national d'histoire naturelle (France)       ","Vol. 2 (1962), Moringacées, Connaracées, Anacardia",French,p. 104
https://www.biodiversitylibrary.org/page/22928756,Book,"Les plantes  ",Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 272
https://www.biodiversitylibrary.org/page/40335594,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 308
https://www.biodiversitylibrary.org/page/40336023,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 737
https://www.biodiversitylibrary.org/page/36563013,,"资源植物事典 = Shokubutsu jiten  ",Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 72
https://www.biodiversitylibrary.org/page/36563945,,"资源植物事典 = Shokubutsu jiten  ",Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 38
