﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855831,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/4075044,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 83
https://www.biodiversitylibrary.org/page/43981684,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 56
https://www.biodiversitylibrary.org/page/58943546,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page 42
https://www.biodiversitylibrary.org/page/254772,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1868,"Centre national de la recherche scientifique (France)       ",v.15 (1868),French,Page XLII
https://www.biodiversitylibrary.org/page/1728797,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 334
https://www.biodiversitylibrary.org/page/18331828,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 334
https://www.biodiversitylibrary.org/page/34339769,Journal,"Die Cultur der Alpenpflanzen  ",Innsbruck,Wagner,1864,"Kerner von Marilaun, Anton,      1831 -1898",1864,German,Page 125
https://www.biodiversitylibrary.org/page/69975,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 85
https://www.biodiversitylibrary.org/page/2164894,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/9528551,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 140
https://www.biodiversitylibrary.org/page/2038380,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 406
https://www.biodiversitylibrary.org/page/34171693,Journal,"Memoires de la Société (Royale) d'Emulation d'Abbeville  ",Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 477
https://www.biodiversitylibrary.org/page/4285089,Book,"Schedae ad Kryptogamas exsiccatas  ",Wien,A. Holder,1894,"Naturhistorisches Museum (Austria)       ",,German,Page 85
https://www.biodiversitylibrary.org/page/39104390,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1882,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1882,German,Page 289
https://www.biodiversitylibrary.org/page/47018299,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,
https://www.biodiversitylibrary.org/page/49229537,Book,"Voyage en Islande et au Groënland exécuté pendant les années 1835 et 1836 sur la corvette la Recherche  ",Paris,"Arthus Bertrand, libraire de la Société de géographe, rue Hautefeuille, 23",1838,"Gaimard, Paul,      1790 -1858",,French,Page 379
https://www.biodiversitylibrary.org/page/41743283,Book,"Zur Meeresalgenflora von Süd-Georgien  ",Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 59
