﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585229,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 436
https://www.biodiversitylibrary.org/page/198348,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 110
https://www.biodiversitylibrary.org/page/42962166,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 110
https://www.biodiversitylibrary.org/page/3631286,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 60
https://www.biodiversitylibrary.org/page/34197571,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 492
https://www.biodiversitylibrary.org/page/615120,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 243
https://www.biodiversitylibrary.org/page/2211016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 171
https://www.biodiversitylibrary.org/page/62718195,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 208
https://www.biodiversitylibrary.org/page/62718240,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 253
https://www.biodiversitylibrary.org/page/44652919,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 21
https://www.biodiversitylibrary.org/page/44910713,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 21
https://www.biodiversitylibrary.org/page/36771200,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 64
https://www.biodiversitylibrary.org/page/31507914,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 100
https://www.biodiversitylibrary.org/page/31508165,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 324
https://www.biodiversitylibrary.org/page/416843,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 630
https://www.biodiversitylibrary.org/page/416432,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 217
https://www.biodiversitylibrary.org/page/416435,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 220
https://www.biodiversitylibrary.org/page/416431,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 216
https://www.biodiversitylibrary.org/page/421366,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 565
https://www.biodiversitylibrary.org/page/421327,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 526
https://www.biodiversitylibrary.org/page/421388,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 587
https://www.biodiversitylibrary.org/page/421300,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 499
https://www.biodiversitylibrary.org/page/421376,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 575
https://www.biodiversitylibrary.org/page/421337,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 536
https://www.biodiversitylibrary.org/page/24223383,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 215
