﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11919048,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/27901692,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 216
https://www.biodiversitylibrary.org/page/8002212,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 214
https://www.biodiversitylibrary.org/page/13997561,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 772
https://www.biodiversitylibrary.org/page/39725724,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 772
https://www.biodiversitylibrary.org/page/2518350,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 772
https://www.biodiversitylibrary.org/page/12674392,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 104
https://www.biodiversitylibrary.org/page/12956127,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 100
https://www.biodiversitylibrary.org/page/13319194,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,Page 156
https://www.biodiversitylibrary.org/page/13319195,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.5-8 (1917),German,
https://www.biodiversitylibrary.org/page/10166898,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 66
https://www.biodiversitylibrary.org/page/10166899,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 67
https://www.biodiversitylibrary.org/page/29408405,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1894,,v.19 (1894),English,Page 112
https://www.biodiversitylibrary.org/page/26890833,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 69
https://www.biodiversitylibrary.org/page/14507469,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",11 (1915 - 1918),English,
https://www.biodiversitylibrary.org/page/24577418,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",v. 11: article II (1915),English,
https://www.biodiversitylibrary.org/page/34041640,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1919,"United States.   Department of Agriculture.     ",no.826-850 (1919-1922),English,Page 22
https://www.biodiversitylibrary.org/page/5250058,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 24
https://www.biodiversitylibrary.org/page/5249673,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 43
https://www.biodiversitylibrary.org/page/5249929,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1911,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 71
https://www.biodiversitylibrary.org/page/61230735,Book,Bumblebees and their ways,New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 60
https://www.biodiversitylibrary.org/page/61230738,Book,Bumblebees and their ways,New York,The Macmillan Company,1934,"Plath, O. E.     (Otto Emil), 1885 -1940",,English,Page 61
https://www.biodiversitylibrary.org/page/37397830,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/58599086,Book,An ecological study of prairie and forest invertebrates,"Urbana, Ill",Illinois State Laboratory of Natural History,1915,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,Page 380
https://www.biodiversitylibrary.org/page/2700383,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 109
https://www.biodiversitylibrary.org/page/2700385,Journal,Entomological news,[Philadelphia],American Entomological Society,1996,"American Entomological Society.       ",v.107 (1996),English,Page 111
https://www.biodiversitylibrary.org/page/2558932,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 109
https://www.biodiversitylibrary.org/page/26384655,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23:no.3 (1912),English,Page 109
https://www.biodiversitylibrary.org/page/60239158,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,
https://www.biodiversitylibrary.org/page/60239213,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,
https://www.biodiversitylibrary.org/page/60239281,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 570
https://www.biodiversitylibrary.org/page/60239283,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 572
https://www.biodiversitylibrary.org/page/60239337,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 106
https://www.biodiversitylibrary.org/page/60239339,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 108
https://www.biodiversitylibrary.org/page/60239386,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 453
https://www.biodiversitylibrary.org/page/60239409,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896",,,1896,"Robertson, Charles,      1858 -",,English,Page 476
https://www.biodiversitylibrary.org/page/11986163,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 21
https://www.biodiversitylibrary.org/page/11986167,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 25
https://www.biodiversitylibrary.org/page/11986168,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 26
https://www.biodiversitylibrary.org/page/11986171,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 29
https://www.biodiversitylibrary.org/page/11986172,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 30
https://www.biodiversitylibrary.org/page/11986173,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 31
https://www.biodiversitylibrary.org/page/11986174,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 32
https://www.biodiversitylibrary.org/page/11986230,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 65
https://www.biodiversitylibrary.org/page/11986231,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 66
