﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38151846,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/2126095,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 380
https://www.biodiversitylibrary.org/page/10902274,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 181
https://www.biodiversitylibrary.org/page/45197450,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1896,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 33
https://www.biodiversitylibrary.org/page/45197617,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1898,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 33
https://www.biodiversitylibrary.org/page/45197850,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1901,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 38
https://www.biodiversitylibrary.org/page/45198067,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1903,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 41
https://www.biodiversitylibrary.org/page/45198171,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1904,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 41
https://www.biodiversitylibrary.org/page/45197777,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1900,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 33
https://www.biodiversitylibrary.org/page/45197537,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1897,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 33
https://www.biodiversitylibrary.org/page/45198275,Journal,"Choice hardy trees and plants  ","New York, NY",F.W. Kelsey Nursery Company,1905,"Kelsey, F.W. Nursery Company.       ",Choice hardy trees and plants: no.36 (1896)-44(190,English,Page 41
https://www.biodiversitylibrary.org/page/373291,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 301
https://www.biodiversitylibrary.org/page/10608416,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1930,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 16,,Page 16
https://www.biodiversitylibrary.org/page/46237006,Book,"Descriptive catalogue of selected hardy trees, shrubs, vines, roses, hardy plants and choice fruits  ",New York,Fred'k W. Kelsey,1900,"Kelsey, Frederick Wallace,      1850 -1935",1900,English,Page 33
https://www.biodiversitylibrary.org/page/45943555,Book,"Desecriptive catalogue of choice hardy trees, evergreens, shrubs, roses, vines, hardy plants, and best fruits  ",New York,Fred'k W. Kelsey,1899,"Kelsey, Frederick Wallace,      1850 -1935",1899,English,Page 33
https://www.biodiversitylibrary.org/page/45934157,Book,"Desecriptive catalogue of choice trees, hardy shrubs, roses, vines, and hardy plants  ",New York,Fred'k W. Kelsey,1898,"Kelsey, Frederick Wallace,      1850 -1935",1898,English,Page 33
https://www.biodiversitylibrary.org/page/45776605,Book,"Fine hardy trees and plants  ",New York,Fred'k W. Kelsey,1896,"Kelsey, Frederick Wallace,      1850 -1935",1896,English,Page 33
https://www.biodiversitylibrary.org/page/18441431,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 301
https://www.biodiversitylibrary.org/page/7441295,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 301
https://www.biodiversitylibrary.org/page/18441430,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 300
https://www.biodiversitylibrary.org/page/7441294,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 300
https://www.biodiversitylibrary.org/page/46897841,Book,"General catalogue : hardy fruit and ornamental trees, shrubs, vines and roses  ","Bedford, Mass",New England Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 53
