﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251493,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/39996744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997524,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 10
https://www.biodiversitylibrary.org/page/40012872,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/40013026,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/39950940,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 12
https://www.biodiversitylibrary.org/page/39953365,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 7
https://www.biodiversitylibrary.org/page/40013431,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/52469138,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/40018763,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 447
https://www.biodiversitylibrary.org/page/53895407,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,24
https://www.biodiversitylibrary.org/page/55245936,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 90
https://www.biodiversitylibrary.org/page/54897288,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 312
https://www.biodiversitylibrary.org/page/11184753,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/11184848,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 288
https://www.biodiversitylibrary.org/page/54878220,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 79
https://www.biodiversitylibrary.org/page/54878192,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878436,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878382,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 241
https://www.biodiversitylibrary.org/page/39781326,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1961,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 65
https://www.biodiversitylibrary.org/page/62240152,Book,"Report on fish collections from Rapa, French Polynesia  ","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 10
https://www.biodiversitylibrary.org/page/58103015,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 938
https://www.biodiversitylibrary.org/page/58102581,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 416
https://www.biodiversitylibrary.org/page/58102860,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Plate 19
https://www.biodiversitylibrary.org/page/33439999,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 80
https://www.biodiversitylibrary.org/page/33439956,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 37
https://www.biodiversitylibrary.org/page/61171525,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 23
https://www.biodiversitylibrary.org/page/61172154,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 34
https://www.biodiversitylibrary.org/page/61172248,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 128
https://www.biodiversitylibrary.org/page/61174097,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 373
https://www.biodiversitylibrary.org/page/61170686,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2013,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.6 (2013),German,Page 252
