﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424881,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 589
https://www.biodiversitylibrary.org/page/41545795,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 50
https://www.biodiversitylibrary.org/page/45977937,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1843,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.1-4 (1843-1845),French,Page 349
https://www.biodiversitylibrary.org/page/37393967,Book,"Contributions towards a Cybele hibernica, being outlines of the geographical distribution of plants in Ireland  ",Dublin,E. Ponsonby,1898,"Moore, David,      1807 -1879",,English,
https://www.biodiversitylibrary.org/page/31387492,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.3,Latin,
https://www.biodiversitylibrary.org/page/31387508,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.3,Latin,
https://www.biodiversitylibrary.org/page/57886683,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 597
https://www.biodiversitylibrary.org/page/2919563,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties  ",London,L. Reeve,1865 - 1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 1,English,Page 206
https://www.biodiversitylibrary.org/page/30345707,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 2 (1981),English,Page 590
https://www.biodiversitylibrary.org/page/503595,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 69
https://www.biodiversitylibrary.org/page/27528217,Journal,"Isis, oder, Encyclopädische Zeitung von Oken  ",Jena,Expedition der Isis,1819,"Oken, Lorenz,      1779 -1851",Bd.4-5=Jahrgang 1819:Bd.1-2:Heft.1-12 (1819),German,Page 891
https://www.biodiversitylibrary.org/page/2938794,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen : exhibens characteres plantarum  ",Norimbergae,Sumtibus L. Schrag,1827,"Brown, Robert,      1773 -1858",,Latin,Page 219
https://www.biodiversitylibrary.org/page/6157498,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,"Typis R Taylor, veneunt apud J. Johnson",1810,"Brown, Robert,      1773 -1858",1,Latin,Page 363
https://www.biodiversitylibrary.org/page/2954519,Book,"Prodromus florae Novae Hollandiae et Insulae Van-Diemen, exhibens characteres plantarum  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,,Page 363
https://www.biodiversitylibrary.org/page/36315640,Book,"Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805  ",Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 363
https://www.biodiversitylibrary.org/page/35138751,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1857,"Candolle, Augustin Pyramus de,      1778 -1841",v.14 (1857),Latin,Page 544
https://www.biodiversitylibrary.org/page/26071878,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 421
https://www.biodiversitylibrary.org/page/30977904,Book,"Vermischte botanische Schriften  ",Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.3 Abt.1,German,Page 219
