﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22772600,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 57
https://www.biodiversitylibrary.org/page/22772614,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",31,English,Page 71
https://www.biodiversitylibrary.org/page/2196049,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 71
https://www.biodiversitylibrary.org/page/2196063,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.3:pt.1 (1899),English,Page 57
https://www.biodiversitylibrary.org/page/18871763,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 53
https://www.biodiversitylibrary.org/page/951640,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1913,"Charcot, Jean,      1867 -1936",Pycnogonides[...]=[v.4]:[fasc.1],French,Page 54
https://www.biodiversitylibrary.org/page/2120401,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 55
https://www.biodiversitylibrary.org/page/2120574,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 41
https://www.biodiversitylibrary.org/page/31567565,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1908,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 229
https://www.biodiversitylibrary.org/page/29422454,Journal,"Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark  ",København,A.F. Høst,1898,"Kongelige Danske videnskabernes selskab.       ",1898,Danish,Page 375
https://www.biodiversitylibrary.org/page/15720150,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 273
https://www.biodiversitylibrary.org/page/15720216,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1950,"Smithsonian Institution       ",v.97=no.3208-3219 (1950),English,Page 335
https://www.biodiversitylibrary.org/page/13000221,Book,"Pycnogonida / af Fr. Meinert  ",Køjbenhavn,Bianco Luno,1899,"Meinert, Fr.     (Frederik), 1833 -1912",,Danish,Page 71
https://www.biodiversitylibrary.org/page/13000207,Book,"Pycnogonida / af Fr. Meinert  ",Køjbenhavn,Bianco Luno,1899,"Meinert, Fr.     (Frederik), 1833 -1912",,Danish,Page 57
https://www.biodiversitylibrary.org/page/50586450,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.51 (1917) [Pycnogonides I],French,
https://www.biodiversitylibrary.org/page/50586492,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1917,"Albert I,  Prince of Monaco,   1848 -1922",fasc.51 (1917) [Pycnogonides I],French,
