﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11238804,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 155
https://www.biodiversitylibrary.org/page/11238849,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle  ",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 200
https://www.biodiversitylibrary.org/page/41543014,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 107
https://www.biodiversitylibrary.org/page/41562661,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 346
https://www.biodiversitylibrary.org/page/2248418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 189
https://www.biodiversitylibrary.org/page/16085512,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 221
https://www.biodiversitylibrary.org/page/32951811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 221
https://www.biodiversitylibrary.org/page/22065756,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 221
https://www.biodiversitylibrary.org/page/39356249,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 972
https://www.biodiversitylibrary.org/page/16624128,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 146
https://www.biodiversitylibrary.org/page/13063804,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 144
https://www.biodiversitylibrary.org/page/13063686,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/13041896,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 972
https://www.biodiversitylibrary.org/page/58201128,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 71
https://www.biodiversitylibrary.org/page/37058524,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 133
https://www.biodiversitylibrary.org/page/28716777,Book,"Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers  ",Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 168
https://www.biodiversitylibrary.org/page/31261962,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 326
https://www.biodiversitylibrary.org/page/40805125,Book,"Botanical appendix  ",London,s.n,1823,"Richardson, John,   Sir,   1787 -1865",,English,Page 49
https://www.biodiversitylibrary.org/page/5763174,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 947
https://www.biodiversitylibrary.org/page/5519148,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 20
https://www.biodiversitylibrary.org/page/32653426,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1844,"Mohl, Hugo von,      1805 -1872",Jahrg.2 (1844),German,Column 59
https://www.biodiversitylibrary.org/page/32615365,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 349
https://www.biodiversitylibrary.org/page/5172553,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 216
https://www.biodiversitylibrary.org/page/5172549,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 212
https://www.biodiversitylibrary.org/page/5172454,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 189
https://www.biodiversitylibrary.org/page/5172453,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1840,,1840-1841,Swedish,Page 188
https://www.biodiversitylibrary.org/page/56795062,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1843,,1843,Swedish,Page 15
https://www.biodiversitylibrary.org/page/3011851,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 499
https://www.biodiversitylibrary.org/page/3011926,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 574
https://www.biodiversitylibrary.org/page/3011850,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 498
https://www.biodiversitylibrary.org/page/15951134,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 265
https://www.biodiversitylibrary.org/page/518989,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 50
https://www.biodiversitylibrary.org/page/519416,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51  ",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 481
https://www.biodiversitylibrary.org/page/51962544,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.1(1917) Freshwater Algae,English,Page 15
https://www.biodiversitylibrary.org/page/50005171,Book,"The British flora, or A Linnean arrangement of British plants : with their generic and specific characters, select synonyms, English names, places of growth, duration, times of flowering, and references to figures  ",London,R. Bickerstaff,1799,"Royal College of Physicians of London.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/37934613,Book,"British fresh-water algae. Exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,
https://www.biodiversitylibrary.org/page/1264023,Book,"British fresh-water algae, exclusive of Desmidieae and Diatomaceae  ",London,Williams and Norgate,1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",text,English,Page 128
https://www.biodiversitylibrary.org/page/41791906,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/41792087,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/55666436,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/46121984,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 239
https://www.biodiversitylibrary.org/page/3181512,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 81
https://www.biodiversitylibrary.org/page/4827985,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.10-11 (1827),,Page 122
https://www.biodiversitylibrary.org/page/43050949,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 427
https://www.biodiversitylibrary.org/page/2697445,Journal,"Bulletin des Sciences Physiques et Naturelles en Néerlande  ",Leyde,,1838,,1838,,Page 35
https://www.biodiversitylibrary.org/page/2697447,Journal,"Bulletin des Sciences Physiques et Naturelles en Néerlande  ",Leyde,,1838,,1838,,Page 37
https://www.biodiversitylibrary.org/page/2250843,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/2250842,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/2250841,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 13
