﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33511048,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 338
https://www.biodiversitylibrary.org/page/59554061,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 338
https://www.biodiversitylibrary.org/page/33651958,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 364
https://www.biodiversitylibrary.org/page/59629574,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 364
https://www.biodiversitylibrary.org/page/31140051,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 416
https://www.biodiversitylibrary.org/page/44674117,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1971,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.21-22 (1970-1971),German,Page 175
https://www.biodiversitylibrary.org/page/41554386,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 289
https://www.biodiversitylibrary.org/page/41554335,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 246
https://www.biodiversitylibrary.org/page/5431900,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 134
https://www.biodiversitylibrary.org/page/194530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,
https://www.biodiversitylibrary.org/page/5162819,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/42908009,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/3654284,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 685
https://www.biodiversitylibrary.org/page/3020540,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 272
https://www.biodiversitylibrary.org/page/51673131,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1920,"Lunds botaniska förening.       ",1920-1921,English,Page 10
https://www.biodiversitylibrary.org/page/61584245,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 267
https://www.biodiversitylibrary.org/page/39942803,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1919,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 12
https://www.biodiversitylibrary.org/page/39942855,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1919,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 64
https://www.biodiversitylibrary.org/page/39942802,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1919,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 11
https://www.biodiversitylibrary.org/page/39942840,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1919,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,Page 49
https://www.biodiversitylibrary.org/page/39942929,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1919,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 7-8 (1918-1919),Japanese,
https://www.biodiversitylibrary.org/page/401625,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 648
https://www.biodiversitylibrary.org/page/401660,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 677
https://www.biodiversitylibrary.org/page/43642722,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 159
https://www.biodiversitylibrary.org/page/43642719,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 156
https://www.biodiversitylibrary.org/page/43642721,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 158
https://www.biodiversitylibrary.org/page/36534039,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36534472,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 455
https://www.biodiversitylibrary.org/page/36534552,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 535
https://www.biodiversitylibrary.org/page/10631162,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 566
https://www.biodiversitylibrary.org/page/30046624,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 708
https://www.biodiversitylibrary.org/page/53366253,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 601
https://www.biodiversitylibrary.org/page/53366262,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 610
https://www.biodiversitylibrary.org/page/53366258,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 606
https://www.biodiversitylibrary.org/page/53366267,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 615
