﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13143059,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 210
https://www.biodiversitylibrary.org/page/41228246,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page VI
https://www.biodiversitylibrary.org/page/41228556,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 290
https://www.biodiversitylibrary.org/page/41228557,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 291
https://www.biodiversitylibrary.org/page/41228560,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 294
https://www.biodiversitylibrary.org/page/41228559,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 293
https://www.biodiversitylibrary.org/page/41228555,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 289
https://www.biodiversitylibrary.org/page/41228558,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 292
https://www.biodiversitylibrary.org/page/41228561,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,Page 295
https://www.biodiversitylibrary.org/page/41228590,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,
https://www.biodiversitylibrary.org/page/41228592,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.1-2;t.95:index (1988),French,
https://www.biodiversitylibrary.org/page/41313812,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1988,"Muséum d'histoire naturelle de Genève.       ",t.95:fasc.3-4 (1988),French,Page 1186
https://www.biodiversitylibrary.org/page/31194820,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 129
https://www.biodiversitylibrary.org/page/31194722,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 35
