﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940353,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 190
https://www.biodiversitylibrary.org/page/45940357,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 194
https://www.biodiversitylibrary.org/page/45931671,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 247
https://www.biodiversitylibrary.org/page/44342290,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 163
https://www.biodiversitylibrary.org/page/54523783,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 878
https://www.biodiversitylibrary.org/page/61899302,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 207
https://www.biodiversitylibrary.org/page/49923733,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 207
https://www.biodiversitylibrary.org/page/49943113,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 227
https://www.biodiversitylibrary.org/page/49943116,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 230
https://www.biodiversitylibrary.org/page/32970992,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 196
https://www.biodiversitylibrary.org/page/32736448,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 230
https://www.biodiversitylibrary.org/page/36324823,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 30
https://www.biodiversitylibrary.org/page/36324897,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 66
https://www.biodiversitylibrary.org/page/32698632,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 46
https://www.biodiversitylibrary.org/page/32630662,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/42379965,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 120
https://www.biodiversitylibrary.org/page/63040951,Journal,"Journal of conchology  ",London,D. Bogue,1964,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 310
https://www.biodiversitylibrary.org/page/63041033,Journal,"Journal of conchology  ",London,D. Bogue,1965,"Conchological Society of Great Britain and Ireland.       ",v.25;suppl. (1961-1966),English,Page 378
https://www.biodiversitylibrary.org/page/63122378,Journal,"Journal of conchology  ",London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 260
https://www.biodiversitylibrary.org/page/63122528,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 398
https://www.biodiversitylibrary.org/page/13146531,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 250
https://www.biodiversitylibrary.org/page/33247943,Journal,"Opisthobranch  ","Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 37
https://www.biodiversitylibrary.org/page/33247942,Journal,"Opisthobranch  ","Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 36
https://www.biodiversitylibrary.org/page/32736775,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1970,"Long, Steven J.       ",Suppl. v.2 (1970),English,
https://www.biodiversitylibrary.org/page/33273939,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/63535328,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 250
https://www.biodiversitylibrary.org/page/63535363,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,Page 287
https://www.biodiversitylibrary.org/page/63535252,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",ser.4:v.60:no.10-14 (2009),English,
https://www.biodiversitylibrary.org/page/42322721,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 134
https://www.biodiversitylibrary.org/page/42322712,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 125
https://www.biodiversitylibrary.org/page/42322719,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 132
https://www.biodiversitylibrary.org/page/42322725,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/42325416,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 117
https://www.biodiversitylibrary.org/page/43841758,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 337
https://www.biodiversitylibrary.org/page/43841750,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1960,"Muséum d'histoire naturelle de Genève.       ",t.67:fasc.3 (1960),French,Page 329
https://www.biodiversitylibrary.org/page/43207520,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 116
https://www.biodiversitylibrary.org/page/43207553,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 149
https://www.biodiversitylibrary.org/page/42520563,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 346
https://www.biodiversitylibrary.org/page/42520561,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 346
