﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085912,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 553
https://www.biodiversitylibrary.org/page/62032273,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1131
https://www.biodiversitylibrary.org/page/59962074,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 49
https://www.biodiversitylibrary.org/page/63102149,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/12988216,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.3 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/2649951,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 331
https://www.biodiversitylibrary.org/page/2649962,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 336
https://www.biodiversitylibrary.org/page/2649927,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 307
https://www.biodiversitylibrary.org/page/2649929,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 309
https://www.biodiversitylibrary.org/page/2649961,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 337
https://www.biodiversitylibrary.org/page/2649931,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 311
https://www.biodiversitylibrary.org/page/2649955,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1967,"Field Museum of Natural History.       ",v.13:pt.5B:no.2 (1967) [Solanaceae],English,Page 335
https://www.biodiversitylibrary.org/page/766142,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 183
