﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591473,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 267
https://www.biodiversitylibrary.org/page/58591477,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 271
https://www.biodiversitylibrary.org/page/11102388,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 234
https://www.biodiversitylibrary.org/page/11102435,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 267
https://www.biodiversitylibrary.org/page/11102439,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 271
https://www.biodiversitylibrary.org/page/10962945,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 43
https://www.biodiversitylibrary.org/page/13327943,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 17
https://www.biodiversitylibrary.org/page/13327959,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 33
https://www.biodiversitylibrary.org/page/5571839,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 9
https://www.biodiversitylibrary.org/page/5572056,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 13
https://www.biodiversitylibrary.org/page/5572058,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/38217231,Book,"Agricultural botany, theoretical and practical",New York,H. Holt,1910,"Percival, John,      1863 -1949",,English,
https://www.biodiversitylibrary.org/page/25324830,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 21
https://www.biodiversitylibrary.org/page/25325008,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 191
https://www.biodiversitylibrary.org/page/25327521,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 33
https://www.biodiversitylibrary.org/page/25327522,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/25327523,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 35
https://www.biodiversitylibrary.org/page/25327524,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 36
https://www.biodiversitylibrary.org/page/25327940,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 448
https://www.biodiversitylibrary.org/page/25342144,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1903,"Allgemeine Entomologische Gesellschaft.       ",Bd.8 (1903),German,Page 16
https://www.biodiversitylibrary.org/page/10997180,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 17
https://www.biodiversitylibrary.org/page/10997161,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 16
https://www.biodiversitylibrary.org/page/10997163,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 18
https://www.biodiversitylibrary.org/page/11000144,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 22
https://www.biodiversitylibrary.org/page/11000146,Book,Die Ameise. Schilderung ihrer Lebensweise,Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 24
https://www.biodiversitylibrary.org/page/10997236,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 68
https://www.biodiversitylibrary.org/page/10997250,Book,Die ameise. Schilderung ihrer lebensweise,Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 82
