﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13912016,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 254
https://www.biodiversitylibrary.org/page/14116363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 170
https://www.biodiversitylibrary.org/page/4294586,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.296-325 (1968-1969),English,Page 1
https://www.biodiversitylibrary.org/page/34401201,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.9, 1900",Romanian,Page 394
https://www.biodiversitylibrary.org/page/33861821,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 90
https://www.biodiversitylibrary.org/page/7877852,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1488
https://www.biodiversitylibrary.org/page/7876767,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 427
https://www.biodiversitylibrary.org/page/50669946,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 73
https://www.biodiversitylibrary.org/page/57794392,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 172
https://www.biodiversitylibrary.org/page/57794760,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 560
https://www.biodiversitylibrary.org/page/6267825,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 73
https://www.biodiversitylibrary.org/page/20633351,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 681
https://www.biodiversitylibrary.org/page/33100342,Journal,"Revista chilena de entomología  ","Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 22
https://www.biodiversitylibrary.org/page/14687246,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1913,"Royal Entomological Society of London       ",1913,English,Page 87
