﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57940953,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 62
https://www.biodiversitylibrary.org/page/57941806,Journal,"Annual reports  ","Beltsville, Md",The Center,1972,"National Plant Materials Center (U.S.)       ",1972,English,Page 50
https://www.biodiversitylibrary.org/page/5167028,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 85
https://www.biodiversitylibrary.org/page/385501,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 298
https://www.biodiversitylibrary.org/page/385216,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/40576209,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 149
https://www.biodiversitylibrary.org/page/31179994,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 433
https://www.biodiversitylibrary.org/page/31179860,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 299
https://www.biodiversitylibrary.org/page/31428839,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 521
https://www.biodiversitylibrary.org/page/31429045,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 725
https://www.biodiversitylibrary.org/page/31429077,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 757
https://www.biodiversitylibrary.org/page/31179970,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 409
https://www.biodiversitylibrary.org/page/51778918,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 357
https://www.biodiversitylibrary.org/page/51778559,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 32
https://www.biodiversitylibrary.org/page/51778982,,"Grasses of Southern Africa  ",,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 421
https://www.biodiversitylibrary.org/page/42405173,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 90
https://www.biodiversitylibrary.org/page/31193729,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 994
https://www.biodiversitylibrary.org/page/31193496,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 761
https://www.biodiversitylibrary.org/page/50931171,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 75
https://www.biodiversitylibrary.org/page/5453420,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 330
https://www.biodiversitylibrary.org/page/15148613,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1969,"Botanische Staatssammlung München.       ",v.7-8 (1968-1970),German,Page 162
https://www.biodiversitylibrary.org/page/58417620,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...  ",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/41645555,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 123
https://www.biodiversitylibrary.org/page/41626705,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 417
https://www.biodiversitylibrary.org/page/41634221,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 283
https://www.biodiversitylibrary.org/page/41635012,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1958,"United States.  Agricultural Research Service.     ",no.161-163 (1958-1964),English,Page 334
https://www.biodiversitylibrary.org/page/41629136,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 348
https://www.biodiversitylibrary.org/page/41628765,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1968,"United States.  Agricultural Research Service.     ",no.171-173 (1968-1969),English,Page 313
https://www.biodiversitylibrary.org/page/56191890,Book,"Plant Stress Laboratory review, 1986-1987 : April 20, 1988  ",Beltsville,The Laboratory,1988,"Plant Stress Laboratory.       ",1988,English,Page 31
