﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43313394,Book,"Beckert's garden, flower and lawn seeds for 1910  ","Pittsburg, Pa",Wm. C. Beckert,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 32
https://www.biodiversitylibrary.org/page/62031616,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 474
https://www.biodiversitylibrary.org/page/62031648,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 506
https://www.biodiversitylibrary.org/page/62681524,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 479
https://www.biodiversitylibrary.org/page/408552,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 301
https://www.biodiversitylibrary.org/page/408620,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 369
https://www.biodiversitylibrary.org/page/40576418,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 358
https://www.biodiversitylibrary.org/page/40576412,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 352
https://www.biodiversitylibrary.org/page/42272490,Book,"Farquhar's midsummer catalogue : 1908  ","Boston, Mass",R. & J. Farquhar,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 23
https://www.biodiversitylibrary.org/page/24424138,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.42 1916,English,Page 161
https://www.biodiversitylibrary.org/page/26573041,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1916,,v.39:no.989 (1916),English,
https://www.biodiversitylibrary.org/page/26578643,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1917,,v.40:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/43332943,Book,"Livingston's 1933 seed annual  ","Columbus, Ohio",The Livingstons Seed Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/5975598,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 67
