﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982193,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 267
https://www.biodiversitylibrary.org/page/42845430,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 267
https://www.biodiversitylibrary.org/page/31235531,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.7 (1910),Portugese,Page 284
https://www.biodiversitylibrary.org/page/7770175,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page xiv
https://www.biodiversitylibrary.org/page/7770479,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1947-1949,"Harvard University.  Botanical Museum.     ",v. 13 1947-49,English,Page 295
https://www.biodiversitylibrary.org/page/7775940,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1953-1954,"Harvard University.  Botanical Museum.     ",v. 16 1953-54,English,Page 193
https://www.biodiversitylibrary.org/page/203812,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 87
https://www.biodiversitylibrary.org/page/191681,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 23
https://www.biodiversitylibrary.org/page/42838202,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 23
https://www.biodiversitylibrary.org/page/43639241,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 134
