﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58573061,Journal,"Bollettino / Museo Regionale di Scienze Naturali  ",Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 90
https://www.biodiversitylibrary.org/page/29883138,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 222
https://www.biodiversitylibrary.org/page/47654088,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/32124862,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 504
https://www.biodiversitylibrary.org/page/32124878,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 520
https://www.biodiversitylibrary.org/page/32117347,Book,"Lepidopterous fauna of the USSR and adjacent countries : a collection of papers dedicated to professor Alexsandr Sergeevich Danilevskii  ","Washington, D.C",Smithsonian Institution Libraries,1988,"Danilevskii, A. S.      1911 -1969",,English,Page 83
https://www.biodiversitylibrary.org/page/56566114,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1997,"Lincolnshire Naturalists' Union.       ","v.24,no.3(1997)",English,Page 188
https://www.biodiversitylibrary.org/page/49110739,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.2 (2002),Dutch,Page 64
https://www.biodiversitylibrary.org/page/29715214,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 9
https://www.biodiversitylibrary.org/page/29834107,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 130
https://www.biodiversitylibrary.org/page/29946436,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 52
