﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 862
https://www.biodiversitylibrary.org/page/41591088,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 94
https://www.biodiversitylibrary.org/page/191594,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 442
https://www.biodiversitylibrary.org/page/13739322,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 283
https://www.biodiversitylibrary.org/page/33166356,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 232
https://www.biodiversitylibrary.org/page/36832015,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 99
https://www.biodiversitylibrary.org/page/31501515,Journal,"Journal of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1948,"New York Botanical Garden       ",v. 49 (1948),English,Page 234
https://www.biodiversitylibrary.org/page/13360031,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1828,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 3 (1828)",Danish,Page 428
https://www.biodiversitylibrary.org/page/7407240,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 636
https://www.biodiversitylibrary.org/page/16771112,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 636
https://www.biodiversitylibrary.org/page/19847426,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 636
https://www.biodiversitylibrary.org/page/552267,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 473
https://www.biodiversitylibrary.org/page/26232200,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa  ",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 473
https://www.biodiversitylibrary.org/page/18161092,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 189
