﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443921,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 46
https://www.biodiversitylibrary.org/page/54455515,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 402
https://www.biodiversitylibrary.org/page/35456931,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/52016624,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,Page 780
https://www.biodiversitylibrary.org/page/8112458,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1979,"Brigham Young University.       ",v.39 (1979),English,Page 24
https://www.biodiversitylibrary.org/page/8894536,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 424
https://www.biodiversitylibrary.org/page/8885163,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/56308307,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2013,"Michigan Botanical Club.       ",v.52:no.1-2 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/54404215,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/13298324,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 102
https://www.biodiversitylibrary.org/page/33513651,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 17
https://www.biodiversitylibrary.org/page/33513831,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 193
