﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014794,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 156
https://www.biodiversitylibrary.org/page/55001348,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 160
https://www.biodiversitylibrary.org/page/55001350,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 162
https://www.biodiversitylibrary.org/page/599091,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 46
https://www.biodiversitylibrary.org/page/368999,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/366368,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 7
https://www.biodiversitylibrary.org/page/366381,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 20
https://www.biodiversitylibrary.org/page/366452,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 89
https://www.biodiversitylibrary.org/page/367244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 336
https://www.biodiversitylibrary.org/page/48586585,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 526
https://www.biodiversitylibrary.org/page/48586587,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 528
https://www.biodiversitylibrary.org/page/59218851,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 277
https://www.biodiversitylibrary.org/page/26557137,Book,Monograph of the North American Umbelliferae,Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/40625873,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 1
https://www.biodiversitylibrary.org/page/40625874,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 2
https://www.biodiversitylibrary.org/page/40625880,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 8
https://www.biodiversitylibrary.org/page/40625883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 11
https://www.biodiversitylibrary.org/page/40625884,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 12
https://www.biodiversitylibrary.org/page/40625885,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 13
https://www.biodiversitylibrary.org/page/40625901,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-87,English,Page 29
https://www.biodiversitylibrary.org/page/42731803,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 6
https://www.biodiversitylibrary.org/page/42731806,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 9
https://www.biodiversitylibrary.org/page/59377301,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377302,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59377311,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 11
https://www.biodiversitylibrary.org/page/59377312,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 12
https://www.biodiversitylibrary.org/page/59377329,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/8871721,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 145
https://www.biodiversitylibrary.org/page/626984,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 94
https://www.biodiversitylibrary.org/page/627249,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 347
https://www.biodiversitylibrary.org/page/629233,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 7
https://www.biodiversitylibrary.org/page/5873655,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 309
https://www.biodiversitylibrary.org/page/9309586,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1226
https://www.biodiversitylibrary.org/page/9309589,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1229
https://www.biodiversitylibrary.org/page/57029434,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 218
https://www.biodiversitylibrary.org/page/55995339,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 79
https://www.biodiversitylibrary.org/page/55995361,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 101
