﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154675,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 550
https://www.biodiversitylibrary.org/page/40414966,Journal,"Bulletin  ","Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 194
https://www.biodiversitylibrary.org/page/40592891,Journal,"Bulletin  ","Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 405
https://www.biodiversitylibrary.org/page/58909529,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 626
https://www.biodiversitylibrary.org/page/328315,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 626
https://www.biodiversitylibrary.org/page/40884244,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 66
https://www.biodiversitylibrary.org/page/2277833,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 10
https://www.biodiversitylibrary.org/page/2277831,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 12
https://www.biodiversitylibrary.org/page/2277803,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 40
https://www.biodiversitylibrary.org/page/62809600,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 78
https://www.biodiversitylibrary.org/page/383148,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 286
https://www.biodiversitylibrary.org/page/383192,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 330
https://www.biodiversitylibrary.org/page/54806493,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 59
https://www.biodiversitylibrary.org/page/422940,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 22
https://www.biodiversitylibrary.org/page/2044140,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 975
https://www.biodiversitylibrary.org/page/2044518,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/6675453,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 404
https://www.biodiversitylibrary.org/page/4506386,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 34
https://www.biodiversitylibrary.org/page/4506960,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 404
https://www.biodiversitylibrary.org/page/63095058,Journal,"Pteridologist  ",[S.l.],The Society,2019,"British Pteridological Society.       ",v.6:pt.6 (2019),English,Page 448
https://www.biodiversitylibrary.org/page/36773055,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36774078,,"zhe jiang tian mu shan yao yong zhi wu zhi 浙江天目山药用植物志  ",,zhe jiang ren min chu ban she chu ban浙江人民出版社出版,1965,"Zhejiang ren min chu ban she 浙江人民出版社       ",shang上集,Chinese,Page 1112
https://www.biodiversitylibrary.org/page/36562727,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/36562814,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 271
