﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43639776,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 669
https://www.biodiversitylibrary.org/page/31493495,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 669
https://www.biodiversitylibrary.org/page/7002675,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 669
https://www.biodiversitylibrary.org/page/31573492,Journal,Journal of conchology,London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page x
https://www.biodiversitylibrary.org/page/13108788,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 307
https://www.biodiversitylibrary.org/page/12240195,Book,Monograph of the naiades of Pennsylvania ...,Pittsburgh,Board of Trustees of the Carnegie Institute,1919,"Ortmann, Arnold E.      1863 -1927",v.8:no.1=pt.3 (1919),English,Page 294
https://www.biodiversitylibrary.org/page/29755120,Book,A monograph of the Najades of Pennsylvania,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Ortmann, Arnold E.      1863 -1927",vol. 4 no. 6,English,Page 296
https://www.biodiversitylibrary.org/page/32459356,Book,A monograph of the Najades of Pennsylvania,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Ortmann, Arnold E.      1863 -1927",vol. 8 no. 1,English,Page 294
https://www.biodiversitylibrary.org/page/38563432,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/8273626,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1977,"American Malacologists, Inc.       ",v.91 (1977),English,Page 106
https://www.biodiversitylibrary.org/page/8273935,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1978,"American Malacologists, Inc.       ",v.92 (1978),English,Page 7
https://www.biodiversitylibrary.org/page/29766694,Book,Nociones de agricultura tropical para las escuelas rurales,Boston,D. C. Heath y companía,1922,"Domínguez Nieves, Antonio,       ",,Spanish,Page 335
