﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197833,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 754
https://www.biodiversitylibrary.org/page/40016287,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1897,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 301
https://www.biodiversitylibrary.org/page/727968,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1240
https://www.biodiversitylibrary.org/page/56987830,Collection,Cyrus Guernsey Pringle letters to Asa Gray,,,1876,"Gray, Asa,      1810 -1888","Sender Pringle, Cyrus G (1876-1905)",English,"May 21, 1897. Page 2"
https://www.biodiversitylibrary.org/page/59083078,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/59083095,Book,Perfil botánico-geológico de la carretera México-Acapulco,México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/13053310,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.48 (1981),English,Page 304
https://www.biodiversitylibrary.org/page/56576163,Book,Plant lists,,,1891,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",1891-1904,,Page 2
https://www.biodiversitylibrary.org/page/12979813,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/15549491,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1240
