﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679125,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 278
https://www.biodiversitylibrary.org/page/4678903,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 64
https://www.biodiversitylibrary.org/page/1051576,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 148
https://www.biodiversitylibrary.org/page/1051692,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 137
https://www.biodiversitylibrary.org/page/6522562,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 53
https://www.biodiversitylibrary.org/page/6522551,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 42
https://www.biodiversitylibrary.org/page/3259289,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 381
https://www.biodiversitylibrary.org/page/51948093,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 747
https://www.biodiversitylibrary.org/page/51947650,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 330
https://www.biodiversitylibrary.org/page/6727812,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 334
https://www.biodiversitylibrary.org/page/44935230,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 533
https://www.biodiversitylibrary.org/page/3253068,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 271
https://www.biodiversitylibrary.org/page/56696692,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 230
https://www.biodiversitylibrary.org/page/56696879,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 417
https://www.biodiversitylibrary.org/page/34593064,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/34593097,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/10653312,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 218
https://www.biodiversitylibrary.org/page/10605986,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1921,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 27
https://www.biodiversitylibrary.org/page/43788489,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 331
https://www.biodiversitylibrary.org/page/55795830,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1972,"Texas Academy of Science.       ",v.24-25 (1972-1974),English,Page 388
