﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22129918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.18=no.103-108 (1916) [Lacks:Pl.III],English,Page 343
https://www.biodiversitylibrary.org/page/13880878,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 176
https://www.biodiversitylibrary.org/page/44675536,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 232
https://www.biodiversitylibrary.org/page/2317545,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 337
https://www.biodiversitylibrary.org/page/9431851,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 699
https://www.biodiversitylibrary.org/page/10937310,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 697
https://www.biodiversitylibrary.org/page/1098040,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1908,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.1,Lfr.8-13",German,Page 483
https://www.biodiversitylibrary.org/page/10995866,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 206
https://www.biodiversitylibrary.org/page/29851839,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1919,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 39
https://www.biodiversitylibrary.org/page/29851811,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1919,"Münchner Entomologische Gesellschaft.       ",[Bd.]6-9 (1915-1919),German,Page 11
https://www.biodiversitylibrary.org/page/14215263,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.33 (1883),German,Page 344
https://www.biodiversitylibrary.org/page/14215262,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.33 (1883),German,Page 343
https://www.biodiversitylibrary.org/page/42811859,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1883,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.33 (1883),German,Page 343
https://www.biodiversitylibrary.org/page/14196020,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 217
https://www.biodiversitylibrary.org/page/42888627,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 218
https://www.biodiversitylibrary.org/page/42888626,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 217
https://www.biodiversitylibrary.org/page/13296175,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1888,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.38 (1888),German,Page 725
https://www.biodiversitylibrary.org/page/53118851,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 142
