﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673741,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 446
https://www.biodiversitylibrary.org/page/11122306,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 124
https://www.biodiversitylibrary.org/page/11122182,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/11122204,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 45
https://www.biodiversitylibrary.org/page/11122265,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 83
https://www.biodiversitylibrary.org/page/15315725,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 10
https://www.biodiversitylibrary.org/page/15315844,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 55
https://www.biodiversitylibrary.org/page/10420289,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1891,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 166
https://www.biodiversitylibrary.org/page/13332986,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 439
https://www.biodiversitylibrary.org/page/13332989,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 442
https://www.biodiversitylibrary.org/page/54713982,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 441
https://www.biodiversitylibrary.org/page/54713985,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1902,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.52 (1902),German,Page 444
