﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44315747,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1861,"Moskovskoe obshchestvo liubitelei prirody.       ",t.34:no.1-4 (1861),French,Page 288
https://www.biodiversitylibrary.org/page/52071382,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 373
https://www.biodiversitylibrary.org/page/25162392,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1870,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 12
https://www.biodiversitylibrary.org/page/25118372,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 68
https://www.biodiversitylibrary.org/page/33103085,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 411
https://www.biodiversitylibrary.org/page/49646023,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 92
https://www.biodiversitylibrary.org/page/49646016,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1953,"Museum G. Frey, Munich.       ",Sonderband (1953),German,Page 85
https://www.biodiversitylibrary.org/page/11929614,Journal,"The Entomologist  ",London,Edward Newman,1865,,v.2=no.1-[23] (1864-1865),English,Page 216
https://www.biodiversitylibrary.org/page/63098505,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 216
https://www.biodiversitylibrary.org/page/43813662,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1901,,Jahrg.18 (1901) [Lacks:pg.375-376],German,Page 307
https://www.biodiversitylibrary.org/page/28956333,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 690
https://www.biodiversitylibrary.org/page/32029117,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1865,"Molisch, Hans,      1856 -1937",v.3 1865,German,Page 120
https://www.biodiversitylibrary.org/page/42180437,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 424
https://www.biodiversitylibrary.org/page/29013935,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 57
https://www.biodiversitylibrary.org/page/62783990,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1926,"Russkoe entomologicheskoe obshchestvo       ",t.18-19 (1922-1925),Russian,Page 226
https://www.biodiversitylibrary.org/page/16396282,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 3
https://www.biodiversitylibrary.org/page/42807317,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1880,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.30 (1880),German,Page 3
https://www.biodiversitylibrary.org/page/47985056,Book,"Verzeichnis der Käfer Schlesiens : preussischen und österreichischen Antheils, geordnet nach dem Catalogus coleopterorum Europae vom Jahre 1906  ",Berlin,J. Springer,1910,"Gerhardt, Julius,      1827 -1912",,German,Page 177
https://www.biodiversitylibrary.org/page/11989929,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/32993506,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1860,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.15 (1860),German,Page 298
https://www.biodiversitylibrary.org/page/31457459,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1898,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.23 (1898),German,Page 7
https://www.biodiversitylibrary.org/page/31457365,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1899,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.24 (1899),German,Page 9
