﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184981,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946  ",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/58748716,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 426
https://www.biodiversitylibrary.org/page/55137429,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1985,"Northwest Ornamental Horticultural Society       ",v.12:no.2-3 (1985),English,Page 26
https://www.biodiversitylibrary.org/page/57503263,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.134 (2012),,"Plate 4,5, Page 44"
https://www.biodiversitylibrary.org/page/60577602,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.141 (2019),,Page 128
https://www.biodiversitylibrary.org/page/33598120,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 326
https://www.biodiversitylibrary.org/page/33598144,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/34412301,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 350
https://www.biodiversitylibrary.org/page/34412277,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 326
https://www.biodiversitylibrary.org/page/33352474,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 417
https://www.biodiversitylibrary.org/page/33732829,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 327
https://www.biodiversitylibrary.org/page/3294530,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 543
https://www.biodiversitylibrary.org/page/9974813,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 516
https://www.biodiversitylibrary.org/page/9974814,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 517
https://www.biodiversitylibrary.org/page/25449798,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 440
https://www.biodiversitylibrary.org/page/3327375,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 408
