﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15570789,Book,"The animal kingdom; based upon the writings of the eminent naturalists, Audubon, Wallace, Brehm, Wood and others  ",New York,Johnson & Bailey,1897,"Craig, Hugh.       ",v.1 (1897),English,Page 375
https://www.biodiversitylibrary.org/page/22801323,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 574
https://www.biodiversitylibrary.org/page/54490737,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4596
https://www.biodiversitylibrary.org/page/45086246,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1901,"Carus, Julius Victor,      1823 -1903",Bd.5 [Incomplete];Bd.6 (1899-1905),German,Page 4596
https://www.biodiversitylibrary.org/page/42755253,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia  ",Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 574
https://www.biodiversitylibrary.org/page/995299,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 751
https://www.biodiversitylibrary.org/page/994973,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 716
https://www.biodiversitylibrary.org/page/21403225,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 749
https://www.biodiversitylibrary.org/page/21403188,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.3 (1877),German,Page 714
https://www.biodiversitylibrary.org/page/7870085,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/6587721,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 238
https://www.biodiversitylibrary.org/page/38340153,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/838851,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"United States.  Office of Experiment Stations.     ","Sect. 1, Text",English,Page 870
https://www.biodiversitylibrary.org/page/38341042,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/38340180,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/38341043,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/37522824,Book,"The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census  ",Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Plates (1884),English,vi
https://www.biodiversitylibrary.org/page/23991186,Book,"The fisheries and fishery industries of the United States  ",Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 870
https://www.biodiversitylibrary.org/page/26311215,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912  ",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/2334763,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",n.s. v. 1 (1837),English,Page 404
https://www.biodiversitylibrary.org/page/27267995,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",n.s. v.1 (1837),English,Page 404
https://www.biodiversitylibrary.org/page/9384183,Book,"Material for a bibliography of North American mammals  ",Washington,Govt. print. off,1877,"Coues, Elliott,      1842 -1899",,English,Page 1053
