﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709713,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1935,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 104
https://www.biodiversitylibrary.org/page/52128635,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 85
https://www.biodiversitylibrary.org/page/52128638,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1930,"Queensland Museum.       ",v.10:pt.1 (1930),English,Page 88
https://www.biodiversitylibrary.org/page/38791880,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1967,"Royal Zoological Society of New South Wales.       ",88th 1967-68,English,Page 23
https://www.biodiversitylibrary.org/page/50817980,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 28
https://www.biodiversitylibrary.org/page/42414047,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 272
https://www.biodiversitylibrary.org/page/42414164,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 363
https://www.biodiversitylibrary.org/page/42398259,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 364
https://www.biodiversitylibrary.org/page/42495549,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 92
https://www.biodiversitylibrary.org/page/42495553,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15:suppl. (1973),English,Page 94
