﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37099872,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1872,"Silliman, Benjamin,      1779 -1864",ser.3:v.4=no.19-24 (1872),English,Page 118
https://www.biodiversitylibrary.org/page/50093636,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.123(1908),Spanish,Page 928
https://www.biodiversitylibrary.org/page/50093655,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.123(1908),Spanish,Page 947
https://www.biodiversitylibrary.org/page/11821230,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/13707362,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 459
https://www.biodiversitylibrary.org/page/6957038,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 465
https://www.biodiversitylibrary.org/page/13340160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1133
https://www.biodiversitylibrary.org/page/14448031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 3
https://www.biodiversitylibrary.org/page/51043416,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,
https://www.biodiversitylibrary.org/page/39427624,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 40
https://www.biodiversitylibrary.org/page/39427642,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 58
https://www.biodiversitylibrary.org/page/42326897,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/55546297,Journal,"Bulletin  ",Rouen,,1883,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.19 (1883)",French,Page 259
https://www.biodiversitylibrary.org/page/62599175,Journal,"Bulletin  ",Rouen,,1894,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v. 30",French,Page 92
https://www.biodiversitylibrary.org/page/5014772,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 93
https://www.biodiversitylibrary.org/page/5015451,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,
https://www.biodiversitylibrary.org/page/5015452,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,
https://www.biodiversitylibrary.org/page/41903854,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1910,"Société d'histoire naturelle de Toulouse.       ",t.43 (1910),French,Page 90
https://www.biodiversitylibrary.org/page/5033223,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 356
https://www.biodiversitylibrary.org/page/42959492,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 356
https://www.biodiversitylibrary.org/page/32368529,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1893,"United States National Museum       ",no.46 (1893),English,Page 184
https://www.biodiversitylibrary.org/page/37142527,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1909,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.14 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/2666451,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 75
https://www.biodiversitylibrary.org/page/51280304,Book,"Études sur les myriapodes et les insectes  ",Paris,Imprimerie Nationale,1870,"Saussure, Henri de      1829 -1905",,French,Page 204
https://www.biodiversitylibrary.org/page/16435723,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1849,"Gay, Claudio,      1800 -1873",Zoologia:t.4 (1849),Spanish,Page 70
https://www.biodiversitylibrary.org/page/6187569,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 12
https://www.biodiversitylibrary.org/page/50766121,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1953,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 95
https://www.biodiversitylibrary.org/page/52129009,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1941,"Instituto Butantan       ",v.15 (1941),Portugese,Page 362
https://www.biodiversitylibrary.org/page/51060211,Book,"Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique  ",Paris,Imprimerie impériale,1868,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.6:sect.2=Insectes,French,Page 204
https://www.biodiversitylibrary.org/page/2746153,Book,"The Myriapoda of North America  ",Washington,Govt. Print. Off,1893,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/34773494,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 4
https://www.biodiversitylibrary.org/page/15671152,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 388
https://www.biodiversitylibrary.org/page/57617441,Book,"Record of American entomology for the year 1868 ...  ",Salem,Naturalist's Book Agency,1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 50
