﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405466,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 3
https://www.biodiversitylibrary.org/page/31524682,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 181
https://www.biodiversitylibrary.org/page/31524550,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 11
https://www.biodiversitylibrary.org/page/25324736,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 411
https://www.biodiversitylibrary.org/page/54055107,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 629
https://www.biodiversitylibrary.org/page/936012,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 160
https://www.biodiversitylibrary.org/page/27902640,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 84
https://www.biodiversitylibrary.org/page/34402577,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 96
https://www.biodiversitylibrary.org/page/30710091,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1894,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",48.Jahr (1894),German,Page 23
https://www.biodiversitylibrary.org/page/39349968,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/45500580,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/45489644,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 194
https://www.biodiversitylibrary.org/page/6003031,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 503
https://www.biodiversitylibrary.org/page/45023242,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 35
https://www.biodiversitylibrary.org/page/29882715,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 59
https://www.biodiversitylibrary.org/page/36266193,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 54
https://www.biodiversitylibrary.org/page/29453167,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 116
https://www.biodiversitylibrary.org/page/35987744,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",Index v.11 (1998),English,
https://www.biodiversitylibrary.org/page/29829052,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829283,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 244
https://www.biodiversitylibrary.org/page/52894999,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 44
https://www.biodiversitylibrary.org/page/62614117,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 171
https://www.biodiversitylibrary.org/page/46800178,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 36
https://www.biodiversitylibrary.org/page/27879439,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1918,"Entomological Society of Canada (1863-1871)       ",v. 50-51 (1918-1919),English,Page 124
https://www.biodiversitylibrary.org/page/3042266,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1919,"Entomological Society of Canada (1863-1871)       ",v. 51 (1919),English,Page 124
https://www.biodiversitylibrary.org/page/39595512,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/39595499,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/39595621,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/39595624,Book,"Catalogue of British Hymenoptera in the British museum  ",London,Printed by the order of the Trustees,1876,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/18351468,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/18351470,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/18351473,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/18351505,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/18351576,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/18351579,Book,"Catalogue of British Hymenoptera in the British Museum. Part 1, Andrenidae and Apidae  ",London,Printed by order of the Trustees,1891,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 113
https://www.biodiversitylibrary.org/page/58378025,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/33047049,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62] (1918),German,Page 114
https://www.biodiversitylibrary.org/page/35598375,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 114
https://www.biodiversitylibrary.org/page/2570810,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 342
https://www.biodiversitylibrary.org/page/26391358,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.9 (1918),English,Page 342
https://www.biodiversitylibrary.org/page/57817390,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 282
https://www.biodiversitylibrary.org/page/57817393,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 285
https://www.biodiversitylibrary.org/page/58360000,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58156494,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 49
https://www.biodiversitylibrary.org/page/28267777,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 84
https://www.biodiversitylibrary.org/page/11919996,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.19-20 (1898-1899),Swedish,Page 84
https://www.biodiversitylibrary.org/page/27799437,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1901,"Entomologiska föreningen i Stockholm       ",v.22-24 (1901-1903),Swedish,Page 194
https://www.biodiversitylibrary.org/page/31267101,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page v
https://www.biodiversitylibrary.org/page/31267130,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1890,"Royal Entomological Society of London       ",v.23=no.320-331 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/32555026,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1891,"Royal Entomological Society of London       ",v.24=no.332-343 (1891),English,Page 8
https://www.biodiversitylibrary.org/page/12171100,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 346
https://www.biodiversitylibrary.org/page/11934875,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page 59
