﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647113,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 307
https://www.biodiversitylibrary.org/page/8847947,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 213
https://www.biodiversitylibrary.org/page/15993311,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 78
https://www.biodiversitylibrary.org/page/33609318,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 220
https://www.biodiversitylibrary.org/page/42832417,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 220
https://www.biodiversitylibrary.org/page/33509777,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 111
https://www.biodiversitylibrary.org/page/198976,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 50
https://www.biodiversitylibrary.org/page/42975217,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 50
https://www.biodiversitylibrary.org/page/39620429,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/26083770,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.11 (1879),English,Page 532
https://www.biodiversitylibrary.org/page/7484853,Book,"Insecta Britanica : Diptera / by Francis Walker  ",London,Reeve and Benham,1856,"Walker, Francis,      1809 -1874",v.3 (1856),English,Page 123
https://www.biodiversitylibrary.org/page/2040802,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 134
https://www.biodiversitylibrary.org/page/31185980,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 243
https://www.biodiversitylibrary.org/page/28805868,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 319
https://www.biodiversitylibrary.org/page/8718126,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1888,,v.38 (1888),German,Page 319
https://www.biodiversitylibrary.org/page/53359896,Journal,"Portefeuille des horticulteurs  ",Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1847,,t.1 (1847),French,
https://www.biodiversitylibrary.org/page/38692540,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 69
https://www.biodiversitylibrary.org/page/14780934,Journal,"Recueil de l'Institut botanique (Université de Bruxelles)    ",Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.7 no.2 1910,French,Page 284
https://www.biodiversitylibrary.org/page/667371,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1982
https://www.biodiversitylibrary.org/page/23027141,Book,"Vegetation of the Peak District  ",Cambridge,University Press,1913,"Moss, Charles Edward,      1872 -1930",,English,Page 118
