﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365175,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 53
https://www.biodiversitylibrary.org/page/32415691,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 100
https://www.biodiversitylibrary.org/page/32415719,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 128
https://www.biodiversitylibrary.org/page/15950910,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 41
https://www.biodiversitylibrary.org/page/15951247,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 378
https://www.biodiversitylibrary.org/page/28467335,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 150
https://www.biodiversitylibrary.org/page/57402703,Journal,Contributions from the New South Wales National Herbarium. Flora series,Sydney,Govt. Pr,1961,,no.208-211 (1961),,Page 22
https://www.biodiversitylibrary.org/page/23062300,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 849
https://www.biodiversitylibrary.org/page/47766104,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,100
https://www.biodiversitylibrary.org/page/37214619,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37214661,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539146,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/63468158,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.7:pt.3 (1863),English,Page 764
https://www.biodiversitylibrary.org/page/26125808,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 764
https://www.biodiversitylibrary.org/page/24552502,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1884,,v.26 1884,English,Page 298
https://www.biodiversitylibrary.org/page/637217,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 424
https://www.biodiversitylibrary.org/page/55513196,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 114
https://www.biodiversitylibrary.org/page/55513229,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
https://www.biodiversitylibrary.org/page/55369324,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1955,"Tasmanian Field Naturalists' Club       ",new ser.:v.2:no.3 (1955:Feb),,Page 31
https://www.biodiversitylibrary.org/page/38454802,Book,The vegetation of the Chatham Islands,Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38454820,Book,The vegetation of the Chatham Islands,Melbourne,J. Ferres,1864,"Mueller, Ferdinand von,      1825 -1896",,English,
