﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968894,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/39968908,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/782201,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 171
https://www.biodiversitylibrary.org/page/33731791,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 171
https://www.biodiversitylibrary.org/page/28624832,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 656
https://www.biodiversitylibrary.org/page/31193283,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 548
https://www.biodiversitylibrary.org/page/31193736,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1001
https://www.biodiversitylibrary.org/page/26232278,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 551
https://www.biodiversitylibrary.org/page/38680793,,"Oil spill sensitivity of the western Indian Ocean islands: coastal data from the Comoros Islands, Madagascar, Mauritius, Reunion and the Seychelles",,WCMC,1998,"Green, Edmund P.     (Edmund Peter) 1965 -",1998,English,Page 66
https://www.biodiversitylibrary.org/page/22004154,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 125
https://www.biodiversitylibrary.org/page/22004469,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 440
https://www.biodiversitylibrary.org/page/59124878,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1833,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 238
