﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 406
https://www.biodiversitylibrary.org/page/14920549,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 219
https://www.biodiversitylibrary.org/page/14920567,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 237
https://www.biodiversitylibrary.org/page/9218238,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 60
https://www.biodiversitylibrary.org/page/47938237,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47938238,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,
https://www.biodiversitylibrary.org/page/47938617,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.8 (1823-1840),English,Page 5
https://www.biodiversitylibrary.org/page/8205662,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/8205663,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.8 (1829-1840),English,
https://www.biodiversitylibrary.org/page/60368793,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60368795,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/60368796,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/54003194,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 254
https://www.biodiversitylibrary.org/page/54003565,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 239
https://www.biodiversitylibrary.org/page/6512976,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 247
https://www.biodiversitylibrary.org/page/6512977,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 248
https://www.biodiversitylibrary.org/page/6513064,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 335
