﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842993,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 61
https://www.biodiversitylibrary.org/page/40097323,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 156
https://www.biodiversitylibrary.org/page/2307321,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 240
https://www.biodiversitylibrary.org/page/2307447,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 216
https://www.biodiversitylibrary.org/page/2307457,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 226
https://www.biodiversitylibrary.org/page/2261853,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1978,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 57
https://www.biodiversitylibrary.org/page/34744152,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 468
https://www.biodiversitylibrary.org/page/34744155,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 471
https://www.biodiversitylibrary.org/page/34743711,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,
https://www.biodiversitylibrary.org/page/34744025,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 341
https://www.biodiversitylibrary.org/page/34744216,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 532
https://www.biodiversitylibrary.org/page/34744151,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 467
https://www.biodiversitylibrary.org/page/34744174,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 490
https://www.biodiversitylibrary.org/page/34744153,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 469
https://www.biodiversitylibrary.org/page/34744217,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 533
https://www.biodiversitylibrary.org/page/34744307,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 623
https://www.biodiversitylibrary.org/page/34744461,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 777
https://www.biodiversitylibrary.org/page/48022598,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022779,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/48022719,Book,"The effects of a hydroelectric dam on fish in an Amazonian river  ",,,1997,"Viana, João Paulo.       ",,English,
https://www.biodiversitylibrary.org/page/58250343,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 63
https://www.biodiversitylibrary.org/page/58250333,Book,"The fishes of the Amazon : distribution and biogeographical patterns, with a comprehensive list of species  ","New York, NY",American Museum of Natural History,2019,"Pinna, Mário C. C. de       ",no.431 (2019),English,Page 98
