﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42409829,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 120
https://www.biodiversitylibrary.org/page/50239557,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 27
https://www.biodiversitylibrary.org/page/50546244,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 117
https://www.biodiversitylibrary.org/page/41644232,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 48
https://www.biodiversitylibrary.org/page/48372123,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1,English,Page 302
https://www.biodiversitylibrary.org/page/34029839,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1902,,new ser.:v.8=no.93 (1902),English,Page 263
https://www.biodiversitylibrary.org/page/52191533,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 59
https://www.biodiversitylibrary.org/page/45372881,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 285
https://www.biodiversitylibrary.org/page/45101324,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 380
https://www.biodiversitylibrary.org/page/45069740,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 190
https://www.biodiversitylibrary.org/page/45093113,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 49
https://www.biodiversitylibrary.org/page/45093111,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 47
https://www.biodiversitylibrary.org/page/45093106,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 42
https://www.biodiversitylibrary.org/page/45093107,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 43
