﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239154,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 59
https://www.biodiversitylibrary.org/page/7955785,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 425
https://www.biodiversitylibrary.org/page/4688982,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 339
https://www.biodiversitylibrary.org/page/63177153,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 129
https://www.biodiversitylibrary.org/page/6883481,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/6883673,Book,"Carotenoids, their comparative biochemistry  ",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/3230277,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230283,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3230293,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,
https://www.biodiversitylibrary.org/page/3387356,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 55
https://www.biodiversitylibrary.org/page/2047328,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/4406284,Journal,"The Kansas University science bulletin  ","Lawrence, Kan",The University,1915,"University of Kansas.  Museum of Natural History.     ",v.9 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/47865762,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/10773527,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation  ",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 51
https://www.biodiversitylibrary.org/page/4596161,Book,"The metabolism of algae  ",London,Methuen,1953,"Fogg, G. E.     (Gordon Elliott), 1919 -",,English,Page 27
https://www.biodiversitylibrary.org/page/7193742,Book,"Nature and science on the Pacific coast : a guide-book for scientific travelers in the West  ",San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/17889464,Book,"Nature and science on the Pacific coast : a guide-book for scientific travelers in the West  ",San Francisco,P. Elder,1915,"American Association for the Advancement of Science.  Pacific Coast Committee.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/57147440,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/54262854,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 323
https://www.biodiversitylibrary.org/page/54292024,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 402
https://www.biodiversitylibrary.org/page/5237989,Book,"Photosynthesis and related processes  ","New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1181
https://www.biodiversitylibrary.org/page/5237990,Book,"Photosynthesis and related processes  ","New York, N.Y","Interscience Publishers, inc",1951,"Rabinowitch, Eugene,      1901 -","2, pt.1",English,Page 1182
https://www.biodiversitylibrary.org/page/13046537,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 11
https://www.biodiversitylibrary.org/page/12941424,Journal,"Proceedings of the California Academy of Sciences  3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.2 (1900-1904),English,
