﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8157564,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/8157682,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/26191489,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/26191371,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 70
https://www.biodiversitylibrary.org/page/12278514,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1910,"Société entomologique de Belgique.       ",t.54 (1910),French,Page 296
https://www.biodiversitylibrary.org/page/15114470,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 425
https://www.biodiversitylibrary.org/page/58140978,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 10
https://www.biodiversitylibrary.org/page/58140976,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1975,"Museo civico di storia naturale di Milano.       ",v.116:fasc.1-4(1975),Italian,Page 8
https://www.biodiversitylibrary.org/page/5862899,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1905,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 5 (1905)",French,Page 12
https://www.biodiversitylibrary.org/page/33974160,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1920,"United States.   Department of Agriculture.     ",no.901-925 (1920-1922),English,Page 19
https://www.biodiversitylibrary.org/page/26454658,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 465
https://www.biodiversitylibrary.org/page/22445552,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 365
https://www.biodiversitylibrary.org/page/14385418,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page xxiv
https://www.biodiversitylibrary.org/page/22446142,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/29716869,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 292
https://www.biodiversitylibrary.org/page/8983370,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 312
https://www.biodiversitylibrary.org/page/58142364,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/9015585,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 278
https://www.biodiversitylibrary.org/page/30057502,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 78
https://www.biodiversitylibrary.org/page/33922006,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,Page 78
https://www.biodiversitylibrary.org/page/30071892,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1943,"Tutt, James William,      1858 -1911",new ser.:v.55 (1943),English,Page 72
https://www.biodiversitylibrary.org/page/30039493,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 257
https://www.biodiversitylibrary.org/page/29715021,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 224
https://www.biodiversitylibrary.org/page/30013405,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 155
https://www.biodiversitylibrary.org/page/6567073,Journal,"Experiment station record  ",Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","33, 1915",English,Page 158
https://www.biodiversitylibrary.org/page/5912066,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 147
https://www.biodiversitylibrary.org/page/44463088,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 127
https://www.biodiversitylibrary.org/page/44463108,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 147
https://www.biodiversitylibrary.org/page/25647696,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1900,,v.57 1900,English,Page 372
https://www.biodiversitylibrary.org/page/24585336,Book,"A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects  ","Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 368
https://www.biodiversitylibrary.org/page/14742137,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 7
https://www.biodiversitylibrary.org/page/60484999,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,
https://www.biodiversitylibrary.org/page/6166116,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 461
https://www.biodiversitylibrary.org/page/13388915,Journal,"Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes  ",Rennes,Impr. Oberthur,1913,"Faculté des sciences de Rennes.  Station entomologique     ",v.3 (1913),French,Page 231
https://www.biodiversitylibrary.org/page/10425399,Book,"Les insectes et leurs dégâts  ",Paris,P. Lechevalier,1921,"Dongé, Ernest.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/7155810,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1889,"Nassauischer Verein für Naturkunde       ",Jahrg.42 (1889),German,
