﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23995004,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 92
https://www.biodiversitylibrary.org/page/38047885,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/2207564,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 191
https://www.biodiversitylibrary.org/page/6059044,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 438
https://www.biodiversitylibrary.org/page/6059249,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.2 (1832),English,Page 686
https://www.biodiversitylibrary.org/page/357665,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 447
https://www.biodiversitylibrary.org/page/37371665,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18705085,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 447
https://www.biodiversitylibrary.org/page/18705417,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 779
https://www.biodiversitylibrary.org/page/11394343,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/11394499,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/5871657,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 604
https://www.biodiversitylibrary.org/page/37458753,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/48337887,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 37
https://www.biodiversitylibrary.org/page/31323873,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 37
https://www.biodiversitylibrary.org/page/392745,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 668
https://www.biodiversitylibrary.org/page/7386119,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1521
https://www.biodiversitylibrary.org/page/28806280,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 279
