﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52927322,Book,Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium,"Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/54676745,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 290
https://www.biodiversitylibrary.org/page/54676827,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 372
https://www.biodiversitylibrary.org/page/54676851,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 396
https://www.biodiversitylibrary.org/page/54676869,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 414
https://www.biodiversitylibrary.org/page/55241266,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/55241286,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/34722288,Journal,The naturalist,London,"Simpkin, Marshall",1891,"West-Riding Consolidated Naturalists' Society       ",[v.16]=no.186-197 (1891),English,Page 250
https://www.biodiversitylibrary.org/page/35028404,Journal,The naturalist,London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 304
https://www.biodiversitylibrary.org/page/41405335,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1885,"Royal Society of Edinburgh.       ",v.33 (1885-1888),English,Page 432
