﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52506082,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,86
https://www.biodiversitylibrary.org/page/15916905,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 332
https://www.biodiversitylibrary.org/page/15979573,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 207
https://www.biodiversitylibrary.org/page/58849365,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 279
https://www.biodiversitylibrary.org/page/61208000,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 14
https://www.biodiversitylibrary.org/page/59851159,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.2 (2018),English,Page 177
https://www.biodiversitylibrary.org/page/2234405,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.53b (Lamellibranches: systematique pectinides); Livr.63,Dutch,Page 5
https://www.biodiversitylibrary.org/page/34260651,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 171
https://www.biodiversitylibrary.org/page/34260768,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.7:Abt.2,German,Page 288
https://www.biodiversitylibrary.org/page/1053991,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 143
https://www.biodiversitylibrary.org/page/36504631,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 190
