﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35151438,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35151529,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/35151532,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 294
https://www.biodiversitylibrary.org/page/47863730,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/44520150,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 85
https://www.biodiversitylibrary.org/page/36174811,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 54
https://www.biodiversitylibrary.org/page/36174912,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.28(1981),English,Page 57
https://www.biodiversitylibrary.org/page/48437661,Book,"Tongass land management plan revision : draft environmental impact statement appendix, volume I","[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1990,"Tongass National Forest (Agency : U.S.)       ",no.97,English,Page 2
https://www.biodiversitylibrary.org/page/49250381,Book,Tongass land management plan revision : draft environmental impact statement,"[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Tongass National Forest",1990,"Tongass National Forest (Agency : U.S.)       ",no.96,English,Page 17
https://www.biodiversitylibrary.org/page/48555509,Book,Tongass land management plan revision : supplement to the draft environmental impact statement,"[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1991,"United States.  Forest Service.     ",no.149,English,Page 22
https://www.biodiversitylibrary.org/page/48555514,Book,Tongass land management plan revision : supplement to the draft environmental impact statement,"[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1991,"United States.  Forest Service.     ",no.149,English,Page 27
https://www.biodiversitylibrary.org/page/48555782,Book,Tongass land management plan revision : supplement to the draft environmental impact statement,"[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1991,"United States.  Forest Service.     ",no.149,English,Page 295
https://www.biodiversitylibrary.org/page/48750199,Book,"Tongass land management plan revision : supplement to the draft environmental impact statement appendix, volume I","[Juneau, Alaska?]","U.S. Dept. of Agriculture, Forest Service, Alaska Region",1991,"United States.  Forest Service.     ",no.145,English,
