﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31135829,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 106
https://www.biodiversitylibrary.org/page/31138915,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 108
https://www.biodiversitylibrary.org/page/31115830,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 302
https://www.biodiversitylibrary.org/page/31115553,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/38684249,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 392
https://www.biodiversitylibrary.org/page/38684248,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 391
https://www.biodiversitylibrary.org/page/31171566,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 329
https://www.biodiversitylibrary.org/page/31141330,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 261
https://www.biodiversitylibrary.org/page/31294766,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31295039,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 299
https://www.biodiversitylibrary.org/page/31295065,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 325
https://www.biodiversitylibrary.org/page/31171530,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 293
https://www.biodiversitylibrary.org/page/31141425,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 356
https://www.biodiversitylibrary.org/page/50770817,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/31782204,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 637
https://www.biodiversitylibrary.org/page/31187242,Book,"Wild Plants in Trade  ",,,1992,,1992,English,Page 33
