﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15948654,Journal,The American journal of science and arts,New-Haven,S. Converse,1842,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 30
https://www.biodiversitylibrary.org/page/30869022,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 30
https://www.biodiversitylibrary.org/page/30869035,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 43
https://www.biodiversitylibrary.org/page/30869039,Journal,The American journal of science and arts,New-Haven,S. Converse,1841,"Silliman, Benjamin,      1779 -1864",v.42 (1841-1842),English,Page 47
https://www.biodiversitylibrary.org/page/26840980,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1925,"Missouri Botanical Garden.       ",v.12 (1925),,Page 2
https://www.biodiversitylibrary.org/page/26840981,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1925,"Missouri Botanical Garden.       ",v.12 (1925),,Page 3
https://www.biodiversitylibrary.org/page/43999633,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/652946,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 189
https://www.biodiversitylibrary.org/page/5201712,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.78-90 (1905-1906) [incomplete],English,Page 41
https://www.biodiversitylibrary.org/page/5201796,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.78-90 (1905-1906) [incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/30725684,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.81-90 (1905-1906),English,Page 27
https://www.biodiversitylibrary.org/page/49160015,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464560,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/49499688,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1041
https://www.biodiversitylibrary.org/page/37530055,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/20698557,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 546
https://www.biodiversitylibrary.org/page/3985097,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 780
https://www.biodiversitylibrary.org/page/366138,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 699
https://www.biodiversitylibrary.org/page/46689174,Journal,"Descriptive list of some of the roots, herbs, barks, etc",Cold Spring,Barnum,1880,"Barnum, Granville (Firm)       ",n/d 1880?,English,3
https://www.biodiversitylibrary.org/page/25308650,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 119
https://www.biodiversitylibrary.org/page/730188,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 741
https://www.biodiversitylibrary.org/page/33316379,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 741
https://www.biodiversitylibrary.org/page/36314115,Journal,Field and forest,[Washington,Columbia Press,1877,"Potomac-side Naturalists' Club.       ",v.3 (1877-1878),English,Page 38
https://www.biodiversitylibrary.org/page/37470908,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,
https://www.biodiversitylibrary.org/page/28839924,Book,"The flora of Tennessee and a philosophy of botany, respectfully dedicated to the citizens of Tennessee",Nashvillle,Press of Gospel Advocate Publishing Company,1901,"Gattinger, Augustin,      1825 -1903",,English,Page 147
https://www.biodiversitylibrary.org/page/17563717,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 315
https://www.biodiversitylibrary.org/page/7388391,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 315
https://www.biodiversitylibrary.org/page/7405495,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 315
https://www.biodiversitylibrary.org/page/24356233,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 315
https://www.biodiversitylibrary.org/page/17100928,Book,Forest culture and eucalyptus trees,San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 379
https://www.biodiversitylibrary.org/page/59771742,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 379
https://www.biodiversitylibrary.org/page/5282573,Book,"The genera of North American plants, and a catalogue of the species, to the year 1817",Philadelphia,Printed for the author by D. Heartt,1818,"Nuttall, Thomas,      1786 -1859",1-2,English,Page 33
https://www.biodiversitylibrary.org/page/48786723,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866210,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 764
https://www.biodiversitylibrary.org/page/26133868,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 764
https://www.biodiversitylibrary.org/page/19760203,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 708
https://www.biodiversitylibrary.org/page/38387991,Book,Gray's new manual of botany. A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,
https://www.biodiversitylibrary.org/page/23257213,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 708
https://www.biodiversitylibrary.org/page/20453064,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 708
