﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679583,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 267
https://www.biodiversitylibrary.org/page/30089629,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 321
https://www.biodiversitylibrary.org/page/30089631,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 323
https://www.biodiversitylibrary.org/page/30089636,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 328
https://www.biodiversitylibrary.org/page/30089640,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 332
https://www.biodiversitylibrary.org/page/30089787,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1900,,v.30 (1900),English,Page 442
https://www.biodiversitylibrary.org/page/2110496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 645
https://www.biodiversitylibrary.org/page/3025296,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 78
https://www.biodiversitylibrary.org/page/53659089,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 110
https://www.biodiversitylibrary.org/page/63177175,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 107
https://www.biodiversitylibrary.org/page/63176991,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 279
https://www.biodiversitylibrary.org/page/418156,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 91
https://www.biodiversitylibrary.org/page/2183793,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1901,"Royal Microscopical Society (Great Britain)       ",1901,English,Page 187
https://www.biodiversitylibrary.org/page/2042330,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 526
https://www.biodiversitylibrary.org/page/2958599,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/62430385,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 282
https://www.biodiversitylibrary.org/page/2180669,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 937
https://www.biodiversitylibrary.org/page/47817508,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 112
https://www.biodiversitylibrary.org/page/47817511,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2009,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 115
https://www.biodiversitylibrary.org/page/4712985,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 632
https://www.biodiversitylibrary.org/page/31331991,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685824,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/33457505,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 449
https://www.biodiversitylibrary.org/page/33457507,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 451
https://www.biodiversitylibrary.org/page/1279331,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 451
https://www.biodiversitylibrary.org/page/38557576,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/10352267,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 260
