﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35814485,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 124
https://www.biodiversitylibrary.org/page/8013684,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 373
https://www.biodiversitylibrary.org/page/8013682,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 371
https://www.biodiversitylibrary.org/page/8013691,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 380
https://www.biodiversitylibrary.org/page/8013694,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1953,,v. 4 1950-55,English,Page 384
https://www.biodiversitylibrary.org/page/8013891,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1955,,v. 4 1950-55,English,Page 570
https://www.biodiversitylibrary.org/page/17882432,Book,"Mycological writings of C. G. Lloyd  ","Cincinnati, O",,1917,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",5,English,Page 695
https://www.biodiversitylibrary.org/page/54343358,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 204
https://www.biodiversitylibrary.org/page/54343360,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 206
https://www.biodiversitylibrary.org/page/55721522,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1963,"Virginia Academy of Science.       ",new ser.:v.14 (1963),English,Page 52
