﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50376158,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 88
https://www.biodiversitylibrary.org/page/50376157,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 87
https://www.biodiversitylibrary.org/page/48984989,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1920,"Botanical Society and Exchange Club of the British Isles.       ",v.6(1920-1922),English,Page 613
https://www.biodiversitylibrary.org/page/45074399,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 37
https://www.biodiversitylibrary.org/page/45074470,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 108
https://www.biodiversitylibrary.org/page/45074458,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 96
https://www.biodiversitylibrary.org/page/45074270,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 386
https://www.biodiversitylibrary.org/page/45074398,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 36
https://www.biodiversitylibrary.org/page/45092784,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 430
https://www.biodiversitylibrary.org/page/45101344,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1976,"Botanical Society of the British Isles.       ",v.11:pt.4 (1976:Aug.),English,Page 400
https://www.biodiversitylibrary.org/page/45096811,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 175
https://www.biodiversitylibrary.org/page/45097000,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 358
https://www.biodiversitylibrary.org/page/45097259,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1980,"Botanical Society of the British Isles.       ",v.13 (1980-1981),English,Page 143
