﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61095992,Book,"Alpines, native plants of the National Park Region  ","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you  ","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds  ","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/24970780,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 446
https://www.biodiversitylibrary.org/page/30912046,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 13
https://www.biodiversitylibrary.org/page/30911941,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 616
https://www.biodiversitylibrary.org/page/25536928,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/25536823,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 616
https://www.biodiversitylibrary.org/page/21121884,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 616
https://www.biodiversitylibrary.org/page/21121989,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/62117165,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1895,"Philadelphia College Of Pharmacy       ",v.67=ser.4:v.25 (1895),English,Page 434
https://www.biodiversitylibrary.org/page/20750518,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 550
https://www.biodiversitylibrary.org/page/27112409,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y","Pub., and sections prepared by the author",1910,"Hough, Romeyn Beck,      1857 -1924",pt. 9 (2nd edition),English,Page 28
https://www.biodiversitylibrary.org/page/20772276,Book,"The American woods : exhibited by actual specimens and with copious explanatory text  ","Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 9,English,Page 28
https://www.biodiversitylibrary.org/page/42657858,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 41
https://www.biodiversitylibrary.org/page/51756190,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 81
https://www.biodiversitylibrary.org/page/52416176,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 279
https://www.biodiversitylibrary.org/page/52472486,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 416
https://www.biodiversitylibrary.org/page/52472501,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 431
https://www.biodiversitylibrary.org/page/16163404,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 418
https://www.biodiversitylibrary.org/page/39555689,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/27489406,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",41st (1919-1924),English,Page 146
https://www.biodiversitylibrary.org/page/27489405,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",41st (1919-1924),English,Page 145
https://www.biodiversitylibrary.org/page/34659775,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 498
https://www.biodiversitylibrary.org/page/34659343,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 90
https://www.biodiversitylibrary.org/page/34659799,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 522
https://www.biodiversitylibrary.org/page/34659765,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 488
