﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11469138,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/43604884,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 168
https://www.biodiversitylibrary.org/page/43605076,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 360
https://www.biodiversitylibrary.org/page/43605209,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 493
https://www.biodiversitylibrary.org/page/43605210,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 494
https://www.biodiversitylibrary.org/page/43605212,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 496
https://www.biodiversitylibrary.org/page/43605220,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 504
https://www.biodiversitylibrary.org/page/43605223,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1955,,[ser.4]:v.14,English,Page 507
https://www.biodiversitylibrary.org/page/43588005,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 241
https://www.biodiversitylibrary.org/page/43582127,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 407
https://www.biodiversitylibrary.org/page/43582128,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 408
https://www.biodiversitylibrary.org/page/43582132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 412
https://www.biodiversitylibrary.org/page/43582133,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 413
https://www.biodiversitylibrary.org/page/43582475,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page xiii
https://www.biodiversitylibrary.org/page/43616099,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 64
https://www.biodiversitylibrary.org/page/43605314,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 30
https://www.biodiversitylibrary.org/page/43616331,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 112
https://www.biodiversitylibrary.org/page/43613463,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 170
https://www.biodiversitylibrary.org/page/43648335,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 190
https://www.biodiversitylibrary.org/page/43648341,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2009,,[ser.4]:v.61,English,Page 196
https://www.biodiversitylibrary.org/page/43635103,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 405
https://www.biodiversitylibrary.org/page/43635108,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 410
https://www.biodiversitylibrary.org/page/43635110,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt.2,English,Page 412
https://www.biodiversitylibrary.org/page/3017128,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 57
https://www.biodiversitylibrary.org/page/699347,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/699351,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/51431356,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/51431360,Journal,The Philippine journal of science,Manila,Bureau of Science,1919,"Philippines.  National Science Development Board.     ",v.15 (1919),English,Page 136
https://www.biodiversitylibrary.org/page/54380524,Book,Plant specimen labels and inventory : Indonesia,,,1993,"Church, Alison Cameron,      1966 -",,,No. 983-984. Seq. 461
https://www.biodiversitylibrary.org/page/43635469,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 87
https://www.biodiversitylibrary.org/page/36688151,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 51
